hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Publick Worship","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,CPHP1799,P.XCVIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,CPHP1813,P.XCVIII,,,,,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","Sing to the Lord a new-made Song","Sing to the Lord a new-made Song",sing_to_the_lord_a_new_made_song_who_won,NVPD1760,XCVIII,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","Sing to the Lord a new-made Song","Sing to the Lord a new-made Song",sing_to_the_lord_a_new_made_song_who_won,NVPD1754,199,,,,,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,SPHE1835,26c,,,,,,,,,English,,
"A Selection of Psalms with occasional hymns (Charleston hymnal)","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,SoP1792,P.XXIX,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_who_won,SPHA1842,P98,,,,,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_who_won,CSBC1841,134b,,,,"Dr. Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_who_won,CM1851,114,,,,"Dr. Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_who_won,CM1854,114,,,,"Dr. Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,CMCP1833,d909,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_who_won,CPPP1823,63a,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,CPCP1831,P98.4,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,CPCP1843,P98d,,,,,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Sing to the Lord a new made song, who wondrous","Sing to the Lord a new made song, who wondrous",sing_to_the_lord_a_new_made_song_who_won,HREC1879,d271,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Sing to the Lord a new-made song","Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,MoCP1832,P98d,,,,,,,,,English,,
