displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Si Yo No Tengo Amor","El amor es comprensivo",el_amor_es_comprensivo_el_amor_es,"Flor Y Canto (2nd ed.)",FYC2001,652,"Si Yo No Tengo Amor","Si yo no gengo amor",,,,"[El amor es comprensivo]",el_amor_es_comprensivo_traditional,51212334323251212,Spanish,Tradicional,Tradicional
"Si Yo No Tengo Amor (If I Do Not Have Love)","El amor es comprensivo (Love is kind and understanding)",el_amor_es_comprensivo_el_amor_es,"Oramos Cantando = We Pray In Song",OC2013,588,"Si Yo No Tengo Amor (If I Do Not Have Love)","Si yo no tengo amor (If I do not have love)","Anónima; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[El amor es comprensivo]",el_amor_es_comprensivo_traditional,51212334323251212,"English; Spanish",,Tradicional
"Si Yo No Tengo Amor","El amor es comprensivo",el_amor_es_comprensivo_el_amor_es,"Flor y Canto (3rd ed.)",FyC2011,653,"Si Yo No Tengo Amor","Si yo no tengo amor",,,,"[El amor es comprensivo]",el_amor_es_comprensivo_traditional,51212334323251212,Spanish,Tradicional,Tradicional
"Sólo excelso, amor divino","Sólo excelso, amor divino",solo_excelso_amor_divino_don_celeste_ven,"El Himnario Presbiteriano",EHP1999,212,"Sólo excelso, amor divino",,"Frederick William Faber; Elida G. Falcón; Juanita R. Ballock; Luis Olivieri","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,Spanish,,
"Sagrado es el amor","Sagrado es el amor",sagrado_es_el_amor,"Celebremos Su Gloria",CSG1992,645,"Sagrado es el amor",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,Spanish,"Es trad.",
"Sólo excelso, amor divino","Sólo excelso, amor divino",solo_excelso_amor_divino_don_celeste_ven,"El Himnario",EH1998,212,"Sólo excelso, amor divino",,"Frederick William Faber; Elida G. Falcón; Juanita R. Ballock; Luis Olivieri","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,Spanish,,
"Sólo Excelso Amor Divino","Sólo excelso amor divino",solo_excelso_amor_divino_gozo_ven,"El Himnario",EH1964,324,"Sólo Excelso Amor Divino",,"Charles Wesley; Anónimo","John Zundel",,BEECHER,beecher_zundel,556532321761654,Spanish,,
"Satúranos, Señor (Lord, Fill Us)","Satúranos, Señor, con tu Espíritu (Lord, fill us with the love of your Spirit)",saturanos_senor_con_tu_espiritu,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,266,"Satúranos, Señor (Lord, Fill Us)",,"Anónima; Ronald F. Krisman, n. 1946","Anónima; Ronald F. Krisman, n. 1946",11.11.12.8.12.8,SATÚRAME,saturame_51112,51112321275522234,"English; Spanish","Estrofas, 2, 3: Comité de <cite>Celebremos</cite>, alt.",
"Satúrame, Señor","Satúrame, Señor, con tu Espíritu",saturame_senor_con_tu_espiritu,"Celebremos Su Gloria",CSG1992,266,"Satúrame, Señor",,Descon,"Descon.; F. B. J.",,SATURAME,saturame_51112,51112321275522234,Spanish,"Es. 2-3 Comité de <cite>Celebremos</cite>, 1991","Latinoamérica, s. 20"
"Su gracia es mayor","Su gracia es mayor si las cargas aumentan",su_gracia_es_mayor,"Celebremos Su Gloria",CSG1992,438,"Su gracia es mayor","Su amor no termina","Annie Johnson Flint; Honorato Reza","Hubert Mitchell",,"HE GIVETH MORE GRACE",he_giveth_more_grace_mitchell,53333335432454444456,Spanish,,
