displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Soul in Silence Waits for God","My soul in silence waits for God","My Soul in Silence Waits for God",,my_soul_in_silence_waits_for_god,English,Anonymous,8.6.8.6,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 161",16
"My Country, 'Tis of Thee","My country, 'tis of thee","My Country, 'Tis of Thee",,my_country_tis_of_thee_sweet_land,English,"Samuel F. Smith",,,1944
"Memories of Mother and Home","In my fancy I am carried","Memories of Mother and Home","Tho' her voice is hushed in silence",in_my_fancy_i_am_carried_way_back,English,"W. A. J.",,,1
"My Intercessor","Once I knelt in anguish, pleading","My Intercessor",,once_i_knelt_in_anguish_pleading,English,"E. S. C.",,,2
"My Lighthouse","In my wrestling, and in my doubts","My Lighthouse","My Lighthouse",in_my_wrestling,,,Irregular,"Rend Collective (Ireland)",2
"Me Voici, Seigneur, Sauveur","Me voici, Seigneur, Sauveur","Me Voici, Seigneur, Sauveur",,me_voici_seigneur_sauveur,French,"Edmond Pidoux",7.8.7.8.8.8,"D'apres Rec. Confession d'Augsburg et E. Bersier, 1879",1
"My Soul in Silence","My honor is secure with God","My Soul in Silence","My soul in silence waits for God",my_honor_is_secure_with_god,English,,,,2
"Make this world a better place","We may put to silence all the forces","Make this world a better place",,we_may_put_to_silence_all_the_forces,English,"H. C. Finley",,,1
"Men write their verses, night of silence broken","Men write their verses, night of silence broken",,,men_write_their_verses_night_of_silence_,English,"Hilary Greenwood, SSM, 1929-2003",11.11.11.5,,1
"My Soul, Wait Thou In Silence","In God is my salvation and my gladness","My Soul, Wait Thou In Silence",,in_god_is_my_salvation_and_my_gladness,,,,,1
"My soul, with joy attend, While Jesus silence","My soul, with joy attend, While Jesus silence",,,my_soul_with_joy_attend_while_jesus_sile,,"Philip Doddridge",,,67
"My Soul Is at Rest (Psalm 62)","My soul is at rest in God alone","My Soul Is at Rest (Psalm 62)",,my_soul_is_at_rest_in_god_alone,English,"Taizé Community",9.7,,1
"Morn awakes in silence","Morn awakes in silence",,,morn_awakes_in_silence,,,,,3
"'Mid All the Traffic of the Ways","'Mid all the traffic of the ways","'Mid All the Traffic of the Ways",,mid_all_the_traffic_of_the_ways,,"John Oxenham",8.6.8.6,,35
"Midnight silence, hushed and holy","Midnight silence, hushed and holy",,,midnight_silence_hushed_and_holy,,,,,1
"Maker of the winter days","For the silence of the snow",,"Maker of the winter days",for_the_silence_of_the_snow,,"Lillian K. Vogel",,,2
Meditation,"In calm and cool and silence once again",Meditation,,in_calm_and_cool_and_silence,,"John Jacob Niles; John G. Whittier",,,1
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",,,mighty_god_while_angels_bless_thee,English,"Robert Robinson","8.7.8.7 with alleluias",,286
"My God! permit me not to be","My God! permit me not to be",,,my_god_permit_me_not_to_be,English,,8.8.8.8,,343
"My God, how many are my fears!","My God, how many are my fears!",,,my_god_how_many_are_my_fears,English,,8.6.8.6,,47
"My heart rejoices in thy name","My heart rejoices in thy name",,,my_heart_rejoices_in_thy_name,English,,8.6.8.6,,38
"My soul, thy great Creator praise","My soul, thy great Creator praise",,,my_soul_thy_great_creator_praise,English,,8.8.8.8,,82
"My rigthteous judge my gracious God!","My rigthteous judge my gracious God!",,,my_righteous_judge_my_gracious_god,English,,8.8.8.8,,56
"My End, Lord, Make Me Know","My end, Lord, make me know","My End, Lord, Make Me Know",,my_end_lord_make_me_know,English,Anonymous,6.6.8.6,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 107",7
"Men!  whose boast it is, that ye","Men!  whose boast it is, that ye",,,men_whose_boast_it_is_that_ye,,Lowell,,,60
"My God, my Saviour, here this day","My God, my Saviour, here this day","My God, my Saviour, here this day",,my_god_my_savior_here_this_day,English,"L. Andrewes",,,1
"My Crucified Saviour, Despised and Contemned","My crucified Saviour, despised and contemned","My Crucified Saviour, Despised and Contemned",,my_crucified_savior_despised_and_contemn,English,"Anders Carl Rutströ</Font>m, 1721-1772</Font>",11.11.11.11,,11
"Most Holy God, the Lord of heaven","Most Holy God, the Lord of heaven",,,most_holy_god_the_lord_of_heaven,English,"Anne K. LeCroy, b. 1930",8.8.8.8,Latin,3
"Midnight's Sable Hour Is Passing","Midnight’s sable hour is passing","Midnight's Sable Hour Is Passing",,midnights_sable_hour_is_passing,English,Anonymous,"8.7.8.7 D","<cite>Christmas Minstrelsy</cite> by Joseph Williams and Henry Gauntlett (London and Mancehster: Novello & Bremner, 1864)",1
