displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The mind that was in Christ","Equip me for the war","The mind that was in Christ",,equip_me_for_the_war,English,"C. Wesley",,,111
"The day is past and gone","The day is past and gone",,,the_day_is_past_and_gone_the_evening_sha,English,"Rev. John Leland (1754-1841)",,,594
"My times are in thy hand","My times are in thy hand",,,my_times_are_in_thy_hand_my_god_i_wish,English,"William F. Lloyd",,,301
"Sweet is the work, O Lord","Sweet is the work, O Lord",,,sweet_is_the_work_o_lord,English,"Miss Harriet Auber (1773-1862)",,,269
"A Call to Prayer","Jesus, who knows full well","A Call to Prayer",,jesus_who_knows_full_well,English,"J. Newton",,,211
"The eternal Sabbath","Hail to the Sabbath-day!","The eternal Sabbath",,hail_to_the_sabbath_day,English,,6.6.8.6,,93
"O bless the Lord, my soul!","O bless the Lord, my soul!",,,o_bless_the_lord_my_soul_his_grace_to_th,,Watts,,,191
"Arise, ye saints, arise!","Arise, ye saints, arise!",,,arise_ye_saints_arise_the_lord_our_leade,English,,,,97
"The Spirit in our hearts","The Spirit in our hearts",,,the_spirit_in_our_hearts,English,,,,427
"It is Thy hand, my God","It is Thy hand, my God",,,it_is_thy_hand_my_god,,Darby,,,27
"Blest are the sons of peace","Blest are the sons of peace",,,blest_are_the_sons_of_peace,,Watts,,,313
"Our Lord, Who knows full well","Our Lord, Who knows full well",,,our_lord_who_knows_full_well,English,"John Newton",,,16
"Glory begun","Come, we that love the Lord","Glory begun",,come_we_that_love_the_lord_and_let_our,,"Isaac Watts (1674-1748)",,,1787
"Spirit of faith, come down","Spirit of faith, come down",,,spirit_of_faith_come_down,English,,,,153
"Consecration Hymn","Hear ye the Lord's command","Consecration Hymn",,hear_ye_the_lords_command,English,"Rev. Joel S. Ives",,,1
"""God pities""","Our heavenly Father calls","""God pities""",,our_heavenly_father_calls_and_christ_inv,English,"Philip Doddridge",,,169
"Our life is hid with Christ","Our life is hid with Christ",,,our_life_is_hid_with_christ,English,"Horatius Bonar",,,9
Shirland,"My spirit on thy care",Shirland,,my_spirit_on_thy_care,English,"H. F. Lyte",,,203
"Behold the throne of grace","Behold the throne of grace",,,behold_the_throne_of_grace,English,"John Newton",,,306
"O! blessed souls are they","O! blessed souls are they",,,o_blessed_souls_are_they,English,,,,190
"This is the glorious day","This is the glorious day",,,this_is_the_glorious_day,English,"Isaac Watts",,,22
"Ich liebe, Herr, dein Reich","Ich liebe, Herr, dein Reich","Ich liebe, Herr, dein Reich",,ich_liebe_herr_dein_reich,German,"T. Dwight; K. A. Fleischmann",,,11
"The praying spirit breathe","The praying spirit breathe",,,the_praying_spirit_breathe,English,"Charles Wesley",,,139
"Give to the winds thy fears","Give to the winds thy fears",,,give_to_the_winds_thy_fears,English,,,,518
"My soul. be on thy guard","My soul. be on thy guard",,,my_soul_be_on_thy_guard,English,Heath,6.6.8.6,,1364
"Lord, at This Closing Hour","Lord, at this closing hour","Lord, at This Closing Hour",,lord_at_this_closing_hour,English,"Eleazar Thompson Fitch, 1791-1871",,,123
"The Holy Ghost is come","The Holy Ghost is come",,,the_holy_ghost_is_come,English,Anon.,,,13
"He leads me to the place","He leads me to the place",,,he_leads_me_to_the_place,,,,,1
"How perfect is thy word","How perfect is thy word",,,how_perfect_is_thy_word,English,Watts,,,41
"To God the only wise","To God the only wise",,,to_god_the_only_wise_our_savior_and_our_,English,"Isaac Watts",,,359
"Come, Lord, and Tarry Not","Come, Lord, and tarry not","Come, Lord, and Tarry Not",,come_lord_and_tarry_not,,"Horatius Bonar",,,155
"When shall Thy love constrain","When shall Thy love constrain",,,when_shall_thy_love_constrain,English,"Charles Wesley, 1707-88",6.6.8.6,,100
"See how the rising sun","See how the rising sun",,,see_how_the_morning_sun,English,"T. Scott",,,186
"May God accept our vow","May God accept our vow",,,may_god_accept_our_vow,English,,6.6.8.6,,6
"O Jesu! wahres Licht","O Jesu! wahres Licht",,,o_jesu_wahres_licht,German,"W. W. Orwig",,,11
