personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"John Darwall",Darwall_J,M,1732,1789
"John M. Neale",Neale_JM,M,1818,1866
"Christopher M. Idle",Idle_CM,M,1938,0
"Ambrose of Milan",Ambrose,M,340,397
"Isaac Watts",Watts_Isaac,M,1674,1748
"George Wallace Briggs",Briggs_GW,M,1875,1959
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Marcus Aurelius C. Prudentius",Prudentius_AC,M,348,410
"Henry Smart",Smart_Henry,M,1813,1879
"John B. Dykes",Dykes_John,M,1823,1876
"Sydney H. Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"John Ellerton",Ellerton_J,M,1826,1893
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"William H. Cummings",Cummings_WH,M,1831,1915
"G. F. Handel",Handel_GF,M,1685,1759
"Joseph A. Seiss, 1823-1904",Seiss_JA,M,1823,1904
"Michael Praetorius",Praetorius_M,M,1571,1621
"Graham Kendrick, b. 1950",Kendrick_G,M,1950,0
"William H. Monk, 1823-89",Monk_William,M,1823,1889
"James Mongtomery",Montgomery_James,M,1771,1854
"John F. Wade",Wade_John,M,1711,1786
"Clement C. Scholefield",Scholefield_CC,M,1839,1904
Anónimo,Anonymous,U,0,0
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Lowell Mason",Mason_Lowell,M,1792,1872
"John Newton",Newton_John,M,1725,1807
"Jeremiah Clarke",Clarke_J,M,1669,1707
"Henry W. Baker",Baker_HenryW,M,1821,1877
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"Reginald Thomas Brooks (1918-1985)",Brooks_RT,M,1918,1985
"F. J. C.",Crosby_Fanny,F,1820,1915
"W. H. Doane",Doane_WHoward,M,1832,1915
"Edmund Hamilton Sears",Sears_EH,M,1810,1876
"Richard Storrs Willis",Willis_Richard,M,1819,1900
"Ignaz Franz",Franz_I,M,1719,1790
"Clarence Alphonsus Walworth",Walworth_CA,M,1820,1900
"Christina Georgina Rossetti (1830-1894)",Rossetti_CG,F,1830,1894
"Ludwig von Beethoven",Beethoven_Ludwig,M,1770,1827
Peronett,Perronet_Edward,M,1721,1792
"Phoebe Palmer Knapp (1839-1908)",Knapp_Phoebe,F,1839,1908
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Charles C. Converse",Converse_Charles,M,1832,1918
"Rev. Benjamin Beddome (1717-1795)",Beddome_Benjamin,M,1717,1795
"Rev. Thomas Cotterill (1779-1823)",Cotterill_T,M,1779,1823
"Caroline Maria Noel (1817-1877)",Noel_CM,F,1817,1877
"Thomas J. Williams",Williams_ThomasJohn,M,1869,1944
Tate,Tate_N,M,1652,1715
