displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 27","For with you is the fountain of life","Psalm 27","For with you is the fountain of life",for_with_you_is_the_fountain_of_life,English,,,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Psalm 36:5-11 (A Responsorial Setting)","How precious is your unfailing love, O God","Psalm 36:5-11 (A Responsorial Setting)",,how_precious_is_your_unfailing_love_o_go,English,"David Lee",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Psalm 36:5-10","I desire to follow your way","Psalm 36:5-10","I desire to follow your way",i_desire_to_follow_your_way_o_lord,English,,,,1
"Praise, My Soul, the God of Heaven (Psalm 103)","Praise, my soul, the God of heaven","Praise, My Soul, the God of Heaven (Psalm 103)",,praise_my_soul_the_god_of_heaven,English,"Henry Francis Lyte; Ecumenical Women's Center",8.7.8.7.8.7,,4
"Praise to the Lord, the Almighty, the King of Creation","Praise to the Lord, the Almighty, the King of Creation",,,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander (1650-1680); Catherine Winkworth (1827-1878)",14.14.4.7.8,,383
"Psalm 91","Call Jehovah thy salvation","Psalm 91",,call_jehovah_thy_salvation,English,"James Montgomery",,,214
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",,,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte, 1793-1847",8.7.8.7.4.4.7,,538
"Psalm 36","Transgression speaks to the wicked deep in their hearts","Psalm 36","In your light, we see light",transgression_speaks_to_the_wicked_deep,English,,,,1
"Providence and Grace","High in the heavens, eternal God","Providence and Grace",,high_in_the_heavens_eternal_god,English,"Rev. Isaac Watts (1674-1748)",,,378
"Plunge Into the Fountain","Wash me in Thy blood divine","Plunge Into the Fountain","Plunge in the fountain that's open for you",wash_me_in_thy_blood_divine,English,"H. R. Jeffrey",,,5
