tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French traditional, <i>Chansons populaires des provinces de France</i>, 1860",234
AMEN,amen_spiritual,"Nelsie T. Johnson","F Major",1651321354354321,Irregular,"African American traditional",32
"DRESDEN AMEN",dresden_amen,"Johann G. Neumann","A Major",1123455,Irregular,,106
"ORTHODOX KYRIE",kyrie_eleison_russian_orthodox,,"G Major",543453432342543,Irregular,"Russian Orthodox liturgy, ca. 19th c.",43
"THREEFOLD AMEN",threefold_amen_danish,,"A Flat Major",321762171,Irregular,"anon., attr. Danish",107
"ALLELUIA SOUTH AFRICA",alleluia_south_african,"George Mxadana; John L. Bell","G Major",123221231232217,8.8.8.8,"From the singing of George Mxadana (South Africa)",13
"KYRIE 1",kyrie_kyrie_eleison_berthier_345123,"Jacques Berthier","G Major",3451236171,Irregular,,21
"KYRIE (Reindorf)",kyrie_eleison_reindorf,"Dinah Reindorf","a minor",1313134513135545,7.7.7.7,,19
"DONA NOBIS PACEM",dona_nobis_pacem_round,,"F Major",15325432117654325433,Irregular,"traditional liturgical",48
"KIEV ALLELUIA",alleluia_ukrainian,,"B Flat Major",112321234323212,Irregular,"Orthodox Liturgy (Ukraine), ca. 1900",7
"HALLE HALLE",halle_halle_caribbean,"John L. Bell","G Major",553455321664566,Irregular,"Caribbean traditional",55
"ORÉ PORIAJÚ VEREKÓ (KYRIE ELEISON)",ore_poriaju_vereko_guarani,,"C Major",345517643276532,Irregular,"Guarani traditional (Paraguay); arr. <i>More Voices</i> (Canada) 2005",9
"DOXOLOGY REFRAIN",doxology_refrain,"Darryl Neustaedter Barg; Anneli Loepp Thiessen","G Major",354335433543211,Irregular,,1
AUTUMN,autumn_clemens,"James E. Clemens","F Major",345112362345433,"4.4.8.4.4.4 D",,2
"PLEADING SAVIOR",pleading_savior,"Ralph Vaughan Williams","G Major",321612353232161,"8.7.8.7 D","American traditional (USA), <cite>Christian Lyre</cite>, 1831",126
HELELUYAN,heleluyan_webb,"Charles H. Webb","F Major",12116444214412116112,Irregular,"Muscogee (Creek) traditional",18
ROTHLISBERGER,rothlisberger,"David J. Gonzol","B Flat Major",124343213421321,Irregular,,1
"THE MOOSONEE SERVICE",the_moosonee_service,"David Buley","e minor",543111115431111,Irregular,"composed for the consecration of Bishop Tom Corston (Chapleau Cree, Ontario) as bishop of the Anglican Diocese of Moosonee",1
"GLORIA (Mass of Creation)",we_praise_you_mass_of_creation,"Marty Haugen","g minor",15127231,Irregular,"<i>Mass of Creation</i>, 1984, rev. 2019",4
"JOYOUS LIGHT",joyous_light_haugen,"Marty Haugen","E Flat Major",123166531351432,"8.7.8.7 D",,25
"HOLY LORD",holy_lord_bell,"Steve Bell","G Major",111112355432111,Irregular,,1
"ALLELUIA 7",alleluia_berthier_12333,"Jacques Berthier","d minor",1233345555U1(D7)5123,Irregular,,27
"MANDERFELD KYRIE",manderfeld_kyrie,"Christine Manderfeld, OSB","a minor",171232117123214,Irregular,,1
EKKLESIA,seed_scattered_feiten,"Dan Feiten","C Major",53451653456767U1D531,Irregular,"<i>Gather</i>, 1988",12
"KYRIE 13",kyrie_13,"Jacques Berthier","b minor",51734513451717,Irregular,,1
"HAVE MERCY",have_mercy_townend,"Stuart Townend; Keith Getty","D Major",133434545133434,Irregular,,1
"SYRIAN HALLELUJAH",syrian_hallelujah,,"e minor",115543451155434,Irregular,"Syrian traditional, as taught by Metropolitan Mar Gregorios Yohanna Ibrahim (Syria)",3
"KHUDAYA, RAHEM KAR",khudaayaa_liberius,"R. F. Liberius","d minor",51123354543223215554,6.5.6.5.6.5,,6
"[O tell us, ye that from your home]",o_tell_us_ye_that_from_your_home,,,"33332176 711234323",,,5
