refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All glory, Lord, to thee","The Inward Foe Destroyed","Tho' Christ had borne my load of sin","The Inward Foe Destroyed",though_christ_had_borne_my_load_of_sin,English,"C. W. Naylor",,,1
"All in all forever",Himself,"Once it was the blessing",Himself,once_it_was_the_blessing,English,"A. B. S.",,,31
"Ask the Savior to help you","Yielded Not to Temptation","Yield not to temptation","Yielded Not to Temptation",yield_not_to_temptation,English,"Horatio Richmond Palmer, 1834-1917","6.5.6.5 D with refrain",,725
"Be merciful, O Lord, for we have sinned","Be Merciful, O Lord","Have mercy on me, O God","Be Merciful, O Lord",have_mercy_on_me_o_god_according_to,English,,,,6
"Be whole! Be well!","O Seek the Lord in Prayer","O seek the Lord in prayer","O Seek the Lord in Prayer",o_seek_the_lord_in_prayer,,"John A. Dallas, 1954-","6.6.8.6 with refrain",,2
"Beautiful words, wonderful words","Wonderful Words of Life.","Sing them over again to me","Wonderful Words of Life.",sing_them_over_again_to_me_wonderful,English,"P. P. Bliss",,,562
"Beulah, Beulah, glorious land of Beulah",Beulah,"Once I lay fettered in sin’s gloomy prison",Beulah,once_i_lay_fettered_in_sins_gloomy_priso,English,,,,2
"Blessed are they","Blessed Are they","Blessed is the one who does not walk","Blessed Are they",blessed_are_they_blessed_are_they_who_h,English,,,"Refrain: <cite>Lectionary for Mass</cite>",1
"Breathe upon us, breathe upon us,","Breathe upon Us","Breathe upon us, Lord of heaven,","Breathe upon Us",breathe_upon_us_lord_from_heaven,English,"R. Kelso Carter, 1849-1928",,,35
"Bring forth the kingdom of mercy","Bring Forth the Kingdom","You are the salt for the earth, O people","Bring Forth the Kingdom",you_are_salt_for_the_earth_o_people,English,"Marty Haugen",,,22
"Burn on, O fire of God","Burn On!","O fire of God begin in me","Burn On!",o_fire_of_god_begin_in_me,English,"A. B. S.",,,9
"But I know whom I have believed","I Know Whom I Have Believed.","I know not why God's wondrous grace","I Know Whom I Have Believed.",i_know_not_why_gods_wondrous_grace_to_me,English,,,,272
"Christ shall rule in ev'ry heart","O Holy Spirit, Making Whole","O Holy Spirit, making whole","O Holy Spirit, Making Whole",o_holy_spirit_making_whole,,"Henry H. Tweedy, 1868-1953",8.8.8.8.8.8,,4
"Come, O Holy Spirit,","Come, Holy Spirit","Come, Holy Spirit possess me,","Come, Holy Spirit",come_holy_spirit_possess_me,English,"K.Y. Plank",,,1
"Come, O Spirit, seal me thine","Fill Me With Thy Spirit","Fill me with thy Spirit, Lord","Fill Me With Thy Spirit",fill_me_with_thy_spirit_lord,,"D. S. Warner",,,7
"Come over into the Canaan land","Come Over into Canaan","I came to Jordan’s sullen stream","Come Over into Canaan",i_came_to_jordans_sullen_stream,English,"Jacob W. Byers",,,8
"Come, seek it today","Come and be Sanctified","Come, justified soul, to the cross","Come and be Sanctified",come_justified_soul_to_the_cross,English,"C. W. Naylor",,,2
"Create in me a clean heart, O God","Create in Me a Clean Heart","Have mercy on me, O God","Create in Me a Clean Heart",have_mercy_on_me_o_god_in_the,English,"David Haas",,,4
"Draw me nearer, nearer, blessed Lord","I Am Thine, O Lord, I Have Heard Thy Voice","I am thine, O Lord, I have heard thy voice","I Am Thine, O Lord, I Have Heard Thy Voice",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby","10.7.10.7 with refrain",,683
"Dwell in me, O blessed Spirit!","Dwell in Me, O Blessed Spirit","Dwell in me, O blessed Spirit!","Dwell in Me, O Blessed Spirit",dwell_in_me_o_blessed_spirit,English,"Martha J. Lankton","8.7.8.7 with refrain",,17
"En Jesús, pues confía","Tentado, no cedas","Tentado, no cedas, ceder es pecar","Tentado, no cedas",tentado_no_cedas_ceder_es_pecar,Spanish,"Horatio R. Palmer; T. M. Westrup",,,19
"Es la Iglesia fiel","La Iglesia sin mancha","¿Quiénes son los que han venido?","La Iglesia sin mancha",quienes_son_los_que_han_venido,Spanish,"Ralph E. Hudson; Honorato Reza",,,1
"Fling wide the gates","Fling Wide the Gates","Who is this great king?","Fling Wide the Gates",who_is_this_great_king,English,,,"<cite>Good News Bible</cite>",1
"For he's a wonderful Savior to me","He's a Wonderful Savior to Me.","I was lost in sin but Jesus rescued me","He's a Wonderful Savior to Me.",i_was_lost_in_sin_but_jesus_rescued_me,English,"Virgil P. Brock",,,73
"Give me a clean heart so I may serve thee","Give Me a Clean Heart","I'm not asking for the riches of the land","Give Me a Clean Heart",im_not_asking_for_the_riches_of_the_land,English,"Margaret Pleasant Douroux",Irregular,,12
"Glory, glory, glory, I am glad to tell","The Bliss of Canaan","Dwelling now in Canaan land","The Bliss of Canaan",dwelling_now_in_canaan_land,,"Clara M. Brooks",,,2
"Glory to his name, precious name","Glory to His Name","Down at the cross where my Savior died","Glory to His Name",down_at_the_cross_where_my_savior_di_dow,English,"Elisha Hoffman","9.9.9.7 with refrain",,795
"Hallelujah! Hallelujah!","I've Believed the True Report","I've believed the true report","I've Believed the True Report",ive_believed_the_true_report,English,"Charles P. Jones, 1865-1949",,,27
"Hallelujah! hallelujah! my soul is now free","The Bondage of Love","O sweet will of God! thou hast girded me ’round","The Bondage of Love",o_sweet_will_of_god_thou_hast_girded_me_,English,"George D. Watson",,,18
"Hallelujah, 'tis done, I believe on the Son","Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give","Hallelujah, 'Tis Done!",tis_the_promise_of_god_full_salvation_to,English,"P. P. Bliss",,,142
"Happy day, happy day","O Happy Day","O happy day that fixed my choice","O Happy Day",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge, 1702-1751","8.8.8.8 with refrain",,1694
"Hay poder, poder","¿Quieres ser salvo?","¿Quieres ser salvo de toda maldad?","¿Quieres ser salvo?",quieres_ser_salvo_de_toda_maldad,Spanish,"Lewis E. Jones; D. A. Mata",,,24
"He leadeth me! He leadeth me!","He Leadeth Me! O Blessed Thought!","He leadeth me! O blessed thought!","He Leadeth Me! O Blessed Thought!",he_leadeth_me_o_blessed_thought,English,"Joseph Henry Gilmore",,,1267
"He paid my debt upon the cross","He Gave Himself For Me.","The debt I owed I could not pay","He Gave Himself For Me.",the_debt_i_owed_i_could_not_pay,English,"J. W. Van DeVenter",,,4
"He touched me and thus made me whole","He Touched Me and Made Me Whole","To the feet of my Savior in trembling and fear","He Touched Me and Made Me Whole",to_the_feet_of_my_savior_in_trembling_an,English,"T. S.",,,21
"Holiness, holiness unto the Lord!","Holiness Unto the Lord","Holiness dwells in the temple of God","Holiness Unto the Lord",holiness_dwells_in_the_temple_of_god,English,"Clara McAlister",,,2
"Hosanna, hosanna!","Lift Up Your Heads, O Gates","Lift up your heads, O gates","Lift Up Your Heads, O Gates",lift_up_your_heads_o_gates_the_king,English,"Bert Polman",6.6.8.6,,5
"I now have surrender'd","Surrendered for Fulness","I have surrendered to Jesus","Surrendered for Fulness",i_have_surrendered_to_jesus_seeking,English,,,,1
"I surrender all, I surrender all,","I Surrender All","All to Jesus I surrender,","I Surrender All",all_to_jesus_i_surrender,English,"Judson W. Van de Venter, 1855-1939",,,339
"I take thee, blessed Lord","I Take, He Undertakes","I clasp the hand of Love divine","I Take, He Undertakes",i_clasp_the_hand_of_love_divine,English,"A. B. S.",,,14
"I'll not be shaken","I'll Not Be Shaken","For God alone I wait in silence","I'll Not Be Shaken",for_god_alone_i_wait_in_silence_my_soul,English,"Wendell Kimbrough","9.8.9.8 with refrain",,1
"I'm abiding in the Lord","Abiding and Confiding","I have learn'd the wondrous secret","Abiding and Confiding",i_have_learned_the_wondrous_secret,English,"Rev. A. B. Simpson",,,39
"I’m at home, blessed home","The Home of the Soul","Let us sing a sweet song of the home of the soul","The Home of the Soul",let_us_sing_a_sweet_song_of_the_home_of_,English,"Daniel S. Warner (1842-1895)",,,7
"I'm satisfied with Christ","Satisfied with Christ","Yes, I am satisfied with Christ","Satisfied with Christ",yes_i_am_satisfied_with_christ,,"E. A. H.",,,2
"I'm saved! saved! this is my story",Saved!,"Jesus, my Savior, came to save me",Saved!,jesus_my_savior_came_to_save_me,English,"Rev. H. E. Bright",,,27
"I'm so glad, I'm so glad","He Came to Save Me.","When Jesus laid his crown aside","He Came to Save Me.",when_jesus_laid_his_crown_aside,English,"H. E. Blair",,,97
"In the cross, in the cross","Jesus, Keep me Near the Cross","Jesus, keep me near the cross","Jesus, Keep me Near the Cross",jesus_keep_me_near_the_cross,English,"Frances Jane Crosby",,,674
"Is not this the Land of Beulah","I Am Dwelling on the Mountain","I am dwelling on the mountain","I Am Dwelling on the Mountain",i_am_dwelling_on_the_mountain_where_the,English,"William Hunter (1811-1877)",,,202
"Is thy heart right with God","Is Thy Heart Right With God?","Have thy affections been nailed to the cross","Is Thy Heart Right With God?",have_thy_affections_been_nailed_to_the,English,"E. A. H.",,,224
"It is only a step into Canaan","One Step into Canaan","It is only a step into Canaan, brother","One Step into Canaan",it_is_only_a_step_into_canaan,,Anon.,,,3
"It's a highway to heaven","Walking Up the King's Highway","My way gets brighter","Walking Up the King's Highway",my_way_gets_brighter_my_load_gets_light,English,"Mary Gardner; Thomas Dorsey","5.5.7.5.5.7 with refrain",,4
"I've anchored my soul in the haven of rest","The haven of rest","My soul in sad exile was out on life's sea","The haven of rest",my_soul_in_sad_exile_was_out_on,,"H. L. Gilmour",,,320
