meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
10.10.10.10,"Blessing and honour and glory","Blessing and honour and glory and power","Blessing and honour and glory",,blessing_and_honor_and_glory_and_power,English,"Horatius Bonar, 1808-1889",,81
11.11.11.11.11,"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",,,welcome_happy_morning_age_to_age_shall_s,,"V. Fortuantus; J. Ellerton",,281
11.11.11.6,"Now Shall the Church","Now shall the church, this time of celebration","Now Shall the Church",,now_shall_the_church_this_time_of_celebr,English,"Fred Pratt Green",,2
12.12.12,"This is the threefold truth","This is the threefold truth on which our faith depends","This is the threefold truth",,this_is_the_threefold_truth,English,"Fred Pratt Green, 1903-",,19
6.6.8.6.6.6,"This day above all days","This day above all days",,,this_day_above_all_days,English,"Timothy Dudley-Smith (born 1926)",,2
"6.7.6.7 with refrain","This Joyful Eastertide","This joyful Eastertide Away with sin and sadness!","This Joyful Eastertide","Had Christ, who once was slain",this_joyful_eastertide_away_with_sin,English,"George Ratcliffe Woodward",,67
"6.7.6.7 with refrain","Come, share our Easter joy","This joyful Eastertide",,"Come, share our Easter joy",this_joyful_eastertide_what_need_is_ther,English,"Fred Pratt Green, 1903-2000",,3
"7.6.7.6 D","The Day of Resurrection","The day of resurrection!","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,,"John Mason Neale, 1818-66; John of Damascus, c. 696-c. 754",,516
"7.6.7.6 D","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",,,come_ye_faithful_raise_the_strain,English,"J. M. Neale",Greek,379
7.7.10.6,"King of Glory, Risen Lord","King of Glory. risen Lord","King of Glory, Risen Lord",,king_of_glory_risen_lord,English,"Mary Rose Jensen",,1
"7.7.7.7 D","At the Lamb's high feast we sing","At the Lamb's high feast we sing",,,at_the_lambs_high_feast_we_sing,,"R. Campbell",Latin,186
"7.7.7.7 D","Christ the Lord Is Risen Today","Christ the Lord is risen today, Alleluia!","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley",,1174
"7.7.7.7 with alleluia","Christ, the Lord is risen again","Christ, the Lord is risen again",,,christ_the_lord_is_risen_again_christ_ha,English,"M. Weisse; C. Winkworth",,258
7.7.7.7,"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"G. H. Smyttan, 1822-1870; Francis Pott, 1832-1909",,156
8.4.8.4.8.4,"Because He Lives","God sent his Son, they called him Jesus","Because He Lives","Because he lives, I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"Wm. Gaither; Gloria Gaither",,58
"8.6.8.6 D","O praise our great and glorious Lord","O praise our great and glorious Lord",,,o_praise_our_great_and_glorious_lord,English,"Harriet Auber, 1773-1862","Altered by Editors",20
8.6.8.6,"With Christ We Share a Mystic Grave","With Christ we share a mystic grave","With Christ We Share a Mystic Grave",,with_christ_we_share_a_mystic_grave,English,"John M. Neale","<cite>Carols for Christmas and Eastertide</cite>, 1853",16
"8.7.8.7 D","Christ Is Risen! Shout Hosanna!","Christ is risen! Shout hosanna!","Christ Is Risen! Shout Hosanna!",,christ_is_risen_shout_hosanna,English,"Brian Wren",,23
"8.7.8.7 D","Sing with All the Sons of Glory","Sing with all the sons of glory","Sing with All the Sons of Glory",,sing_with_all_the_sons_of_glory,English,"William J Irons",,106
8.7.8.7.8.8,"Thou hallowed chosen morn of praise","Thou hallowed chosen morn of praise",,,thou_hallowed_chosen_morn_of_praise,English,"St John of Damascus; J. M. Neale, 1818-66",Greek,12
"8.8.4.4.8.8 with alleluias","Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",,,lights_glittering_morn_bedecks_the_sky,English,"J. M. Neale, 1818-1866","Latin, 4th cent",33
"8.8.8.4 with alleluias","The Strife is O'er, the Battle Done","The strife is o'er, the battle done","The Strife is O'er, the Battle Done",,the_strife_is_oer_the_battle_done,English,"Uncertain; Francis Pott, 1832-1909",,495
"8.8.8.8 with alleluias","That Eastertide with Joy Was Bright","That Eastertide with joy was bright","That Eastertide with Joy Was Bright",,that_easter_day_with_joy_was_bright,English,"John Mason Neale (1818-1866)","Latin (<I>Aurora lucis rutilat</I>, part 3, 5th cent.?)",77
8.8.8.8,"Lift up, lift up your voices now!","Lift up, lift up your voices now!","Lift up, lift up your voices now!",,lift_up_lift_up_your_voices_now,English,Unknown,,119
8.8.8.8,"Jesu, the World's Redeeming Lord","Jesu, the world's redeeming Lord","Jesu, the World's Redeeming Lord",,jesu_the_worlds_redeeming_lord,English,"Anonymous; William J. Copeland","Translated by Copeland & the compilers of <cite>Hymns Ancient and Modern</cite>",7
8.8.8.8,"Christ Is Alive","Christ is alive! Let Christians sing","Christ Is Alive",,christ_is_alive_let_christians_sing,English,"Brian Wren",,54
8.8.8.8,"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley",,470
8.8.8.8,"Jesu, who this our Lenten-tide","Jesu, who this our Lenten-tide",,,jesu_who_this_our_lententide,English,"Anonymous; Walter Howard Frere","10th century, Latin",1
Irregular,"This is the day","This is the day","This is the day",,this_is_the_day_this_is_the_day_that_th,English,,,43
