tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"G, DOUBLE O, D - GOOD",g_double_o_d_good_meredith,"I. H. Meredith","D Major",33345326543223457765,,,4
"G KENDRICK",the_servant_king_kendrick,"Graham Kendrick",,334321623451432,,,14
"[Gå och tala om för Jesus]",ga_och_tala_om_for_jesus_53115,,"D Major",53115332456543215311,"8.7.8.7 D",,1
"GÅ SION",ga_sion_mcgranahan,"James McGranahan, 1840-1907; Norman E. Johnson, 1928-1983","A Flat Major",,"9.8.9.8 with refrain",,3
"[Gå, Sion, din konung att möta]",be_glad_in_the_lord_and_rejoi_mcgranahan,"Jas. McGranahan","A Flat Major",55345U12312222321D55,,,16
"[Gaa i Herrens vingaard]",ga_i_herrens_vingard,,"A Major",56543517123,,,2
"[Gaa mig ei forbi, o frelser]",pass_me_not_doane,"W. H. Doane","A Flat Major",3217165122123321,,,476
"[Gaa nu hen og grav min Grav!]",gaa_nu_hen_og_grav_min_grav,,"D Major",554322122323645U11D7,,"Den svenske Koralb.",5
GABARAÍN,vienen_con_alegria_gabarain,"Cesáreo Gabaráin; Samuel Pascoe","F Major or modal",115123321512332,,,12
GABBATHA,gabbatha_render,"Ian Render","e minor or modal",33235433232177212323,,,1
"[Gabi, Gabi]",gabi_gabi_southafrican,,"A Flat Major",53255542353255542331,,,1
GABRIEL,gabriel_haydn,Haydn,,51231642777543144456,,,5
GABRIEL,emmons_burgmuller,,,51131543531322711233,,"German melody",96
GABRIEL,langton_streatfield,,,33354311124333335543,,,38
GABRIEL,gabriel_arnold,"W. Arnold",,15131271176543513312,,,2
GABRIEL,gabriel_gabriel,"Charles H. Gabriel, 1856-1932","D Flat Major",555532123456U1D66,"9.9.9.6 with refrain",,94
GABRIEL,mcdaniel_gabriel,"Chas. H. Gabriel",,345671123343211,"12.8.12.8 with refrain",,168
GABRIEL,bethlehem_fink,"G. W. Fink","B Flat Major",511765655621715,,,234
GABRIEL,gabriel_smith,"S. G. Smith",,33323456532346543333,,,1
GABRIEL,st_gabriel_ouseley,"F. A. G. Ouseley (1825- )",,354343211654534,,,49
"GABRIEL'S MESSAGE",gabriels_message_51324,"C. Edgar Pettman, b. 1865-1943; John Wickham","g minor",513243212551324,10.10.12.10,"Basque carol",36
"GABRIEL'S MESSAGE",angelus_emittitur,"G. R. Woodward, 1848-1934","d minor",456717171211767,"7.7.7 with refrain","<cite>Piae Cantiones</cite>, 1582",6
GAD,gad_gabriel,"Charles Hutchinson Gabriel","E Flat Major",333436655544443,"8.8.8.8 ",,1
