displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,561,"When Jesus left His Father's throne",,"James Montgomery","Hastings Crossley",,"[When Jesus left His Father's throne]",anagola_crossley,555155433234655,English,,
"When Jesus Left His Father's Throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,109,"When Jesus Left His Father's Throne",,"James Montgomery","H. P. Danks",,"[When Jesus left his Father's throne]",when_jesus_left_his_fathers_danks,13243321233465561765,English,,
"When Jesus Left His Father's Throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"The Dulcimer Hymn Book",TDHB1979,69,"When Jesus Left His Father's Throne",,,,,"[When Jesus left his Father's throne]",kingsfold_english,32111733434554317,,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"Sacred Poems and Hymns",MSPH,326,"When Jesus left His Father's throne",,"James Montgomery",,8.6.8.6,,,,English,,
"When Jesus Left His Father's Throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"Hymnal Supplement 1991",HS1991,799,"When Jesus Left His Father's Throne",,"James Montgomery, 1771-1854","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English folk melody"
"When Jesus Left His Father's Throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"The Cyber Hymnal",CYBER,7546,"When Jesus Left His Father's Throne",,"James Montgomery","Ralph Vaughan Will­iams","8.6.8.6 D",KINGSFOLD,kingsfold_english,321117334345543,English,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,268,,,"Rev. J. Montgomery",Wrighton,,"[When Jesus left His Father's throne]",when_jesus_left_his_fathers_wrighton,55345132156122255345,English,,
"When Jesus Left His Father's Throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a664,"When Jesus Left His Father's Throne",,"James Montgomery","S. M. Bixby",,ALBERTI,alberti_bixby,13344665353123333655,English,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"Prayer Book and Hymnal for the Sunday School",PBHS1885,88,,,,,,"[When Jesus left His Father's throne]",holland_air,51132176517143251132,English,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"Voices of Praise: for school and church and home",VoP1883,222,,,,,,"S. LUCY",st_lucy_53332,5U333(4)22111D7U12D7,English,,
