displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D","Hebrew doxology (based on a )",455
"Imputed Righteousness","Jesus, thy blood and righteousness","Imputed Righteousness",,jesus_thy_blood_and_righteousness,English,,8.8.8.8,"Madan's Collecition",499
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",,,i_once_was_a_stranger_to_grace_and_to_go,English,"R. M. McCheyne",11.11.11.11,,105
"All hail the power of Jesu's name","All hail the power of Jesu's name",,,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792",8.6.8.6,,3425
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts (1674-1748)",,,1858
"Hail to the Lord's Anointed","Hail to the Lord's anointed!","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery",,,843
"O come, O come, Emmanuel","O come, O come, Emmanuel",,,o_come_o_come_emmanuel_and_ransom,English,"J. M. Neale, 1818-1866",8.8.8.8.8.8,"Latin Advent Antiphons",509
"The hammer of God's Word","Come, O thou all-victorious Lord","The hammer of God's Word",,come_o_thou_all_victorious_lord,English,,8.6.8.6,,110
"Oh, that I could repent!  Oh, that I could believe!","Oh, that I could repent!  Oh, that I could believe!",,,o_that_i_could_repent_o_that_i_could_bel,,"C. Wesley",,,87
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh","Still, Still with Thee",,still_still_with_thee_when_purple,English,"Harriet Beecher Stowe",11.10.11.10,,344
"Sing a New Song to the Lord","Sing a new song to the Lord","Sing a New Song to the Lord",,sing_a_new_song_to_the_lord_he_to,English,"Timothy Dudley-Smith",7.7.11.8,,33
"Our righteousness","Savior divine, we know Thy name","Our righteousness",,savior_divine_we_know_thy_name,English,"Dr. Doddridge",8.6.8.6,,33
"Pleading the sacrificial death of Christ","O Lamb of God, for sinners slain","Pleading the sacrificial death of Christ",,o_lamb_of_god_for_sinners_slain_i_plead,English,,,,26
"The Birthday of a King","In a little village of Bethlehem","The Birthday of a King","Alleluia!  O how the angels sang",in_the_little_village_of_bethlehem,English,"William Harold Neidlinger",Irregular,,20
"Thy Strong Word Did Cleave the Darkness","Thy strong word did cleave the darkness","Thy Strong Word Did Cleave the Darkness",,thy_strong_word_did_cleave_the_darkness,English,"Martin H. Franzmann (1907-1976)","8.7.8.7 D",,18
"You Are Before Me, Lord (Psalm 139)","You are before me, Lord, you are behind","You Are Before Me, Lord (Psalm 139)",,you_are_before_me_lord_you_are_behind,English,"Ian Pitt-Watson",10.10.10.10,,11
"Powerful in Making Us Wise","Powerful in making us wise to salvation","Powerful in Making Us Wise",,powerful_in_making_us_wise_to_salvation,English,"Christopher Idle",,,7
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where'er the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts (1674-1748)",8.8.8.8,,1801
"Stand up!  stand up for Jesus","Stand up!  stand up for Jesus",,,stand_up_stand_up_for_jesus_duffield,,Duffield,,,1789
"God be with you till we meet again","God be with you till we meet again","God be with you till we meet again",,god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin (1828-1904); John L. Hooker (b. 1944)",9.8.8.9,,1169
"My hope is built on nothing less","My hope is built on nothing less",,,my_hope_is_built_on_nothing_less,English,"Edward Mote",8.8.8.8.8.8,,1086
"The King of Love My Shepherd Is","The King of love my shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry Williams Baker, 1821-1877",8.7.8.7,,677
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"Para. Scottish Psalter, 1650",573
"Day Is Dying in the West","Day is dying in the west","Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!",day_is_dying_in_the_west_heaven_is,English,"Mary Artimisia Lathbury","7.7.7.7.4 with refrain",,555
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",,,jesus_whereer_thy_people_meet,English,"William Cowper",8.8.8.8,,515
"Ye Christian heralds!  go, proclaim","Ye Christian heralds!  go, proclaim",,,ye_christian_heralds_go_proclaim,,Anon.,8.8.8.8,,468
"Ye servants of the Lord, Each in his office wait","Ye servants of the Lord, Each in his office wait",,,ye_servants_of_the_lord_each_in_your_off,,Doddridge,6.6.8.6,,454
"Jesus intercedes","To thy temple we repair","Jesus intercedes",,to_thy_temple_i_repair,English,"James Montgomery",,,301
"The Soul ruined","How sad our state by nature is!","The Soul ruined",,how_sad_our_state_by_nature_is,English,"Isaac Watts",,,289
"Let Zion's watchman all awake","Let Zion's watchman all awake",,,let_zions_watchmen_all_awake,,Doddridge,8.6.8.6,,271
"God's Omniscience","They who seek the throne of grace","God's Omniscience",,they_who_seek_the_throne_of_grace,,"Oliver Holden (1765-1844)",,,264
"Go, preach my gospel, saith the Lord","Go, preach my gospel, saith the Lord",,,go_preach_my_gospel_saith_the_lord_bid_t,,Watts,8.8.8.8,,261
"Judge Eternal, Throned in Splendour","Judge eternal, throned in splendour","Judge Eternal, Throned in Splendour",,judge_eternal_throned_in_splendor,English,"Henry Scott Holland, 1847-1918",8.7.8.7.8.7,"Rev. <i>Hymns for Today's Church</i>, alt.",108
"Knocking at the door of mercy","Lord, at thy feet we sinners lie ","Knocking at the door of mercy",,lord_at_thy_feet_we_sinners_lie,English,,8.6.8.6,,94
"Before the throne of God above","Before the throne of God above",,,before_the_throne_of_god_above_i_have_a_,English,"Charitie De Chenez, 1841-1923",8.8.8.8,,57
"one Church, one faith, one Lord","Your hand, O God, has guided",,"one Church, one faith, one Lord",thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre, 1821-1891","7.6.7.6.7.6.7 with refrain",,55
"The Lord our righteousness","In thy presence we appear","The Lord our righteousness",,in_thy_presence_we_appear,English,,,,36
"How Bright Appears the Morning Star","How bright appears the morning star","How Bright Appears the Morning Star",,how_bright_appears_the_morningstar_w_mer,English,"Philipp Nicolai, 1556-1608; William Mercer, 1811-1873",,,30
"What is the chaff, the word of man","What is the chaff, the word of man",,,what_is_the_chaff_the_word_of_man,English,"Charles Wesley",,,26
"When the King Shall Come Again","When the King shall come again","When the King Shall Come Again",,when_the_king_shall_come_again,English,"Christopher Idle (1938-)","7.6.7.6 D",,20
"O God, you search me and you know me","O God, you search me and you know me",,,o_god_you_search_me_and_you_know_me_all,English,"Bernadette Farrell, b. 1957",,,18
"We need not soar above the skies","We need not soar above the skies",,,we_need_not_soar_above_the_skies,,"T. H. Stockton",8.6.8.6,,13
"Behold, a Branch Is Growing","Behold, a branch is growing","Behold, a Branch Is Growing",,behold_a_branch_is_growing,English,"Harriet R. K. Spaeth, 1845-1925; John C. Mattes, 1876-1948",7.6.7.6.6.7.6,"German, 16th cent.",13
"The Voice of God Goes Out","The voice of God goes out to all the world","The Voice of God Goes Out",,the_voice_of_god_goes_out_to_all_connau,English,"Luke Connaughton, 1919-1979",10.10.10.10,,11
"God of almighty power, How glorious are thy ways!","God of almighty power, How glorious are thy ways!",,,god_of_almighty_power_how_glorious_are_t,,Anon.,6.6.8.6,,10
"Thy Children Are Gathering Home","Long scattered thy children, O Zion, have been","Thy Children Are Gathering Home","Thy children are gathering home",long_scattered_thy_children_o_zion_have,English,"C. W. N.",,,9
"Dios está aquí","Dios está aquí","Dios está aquí",,dios_esta_aqui_tan_cierto_como,Spanish,"Raúl Galeano",,,9
"With rev'rend awe, tremendous Lord","With rev'rend awe, tremendous Lord",,,with_reverent_awe_tremendous_lord,,Doddridge,,,4
"Like a Bird","Like a bird that spreads her wings to gather in her young","Like a Bird","Come and wake us, come and wake us",like_a_bird_that_spreads_her_wings_to_ga,English,"Delores Dufner, OSB, b. 1939","13.13.7.7 with refrain",,3
"You Have Passed By","You have passed by, you came like fire that lights the skies","You Have Passed By",,you_have_passed_by_you_came_like_fire,English,"Huub Osterhuis, 1933-; Redmond McGoldrick, 19??-",12.12.12.12,,2
