personName,personID,gender,personYear,deathYear
"E. Fobes",Fobes_E1,M,0,0
"C. B. Fockler",Fockler_CB1,,0,0
"P. T. Foersom",Foersom_PT1,,0,0
"C. F. Foerster",Foerster_CF1,,0,0
"P. Foerster",Foerster_P1,,0,0
"O. L. Fogel",Fogel_OL,U,0,0
"Jennie Fogelsang",Fogelsang_Jennie,F,0,0
"Fogg & Barker",FoggBarker1,,0,0
"Edw. S. Fogg",Fogg_ES,M,0,0
"Joan Collier Fogg",Fogg_JC,F,1949,0
"John Foklets",Foklets_J1,F,0,0
"Justus Folckner",Folckner_J1,,0,0
"Brian Foley",Foley_B,M,1919,2000
"Emeran Foley",Foley_E1,,0,0
"J. W. Foley",Foley_JW1,,0,0
"John Foley, SJ, b. 1939",Foley_JB,M,1939,0
"Leo Foliaki",Foliaki_Leo,M,0,0
"E. E. Folk",Folk_EE1,,0,0
"Larry Folk",Folk_Larry,M,0,0
"Beth Bergeron Folkemer, b. 1957",Folkemer_BB,F,1957,0
"Eliza Lee Follen",Follen_Eliza,F,1787,1860
"C. R. Followell",Followell_CR1,,0,0
"R. M. Followill",Followill_RM1,,0,0
"Hurbert D. Folsom",Folsom_HD3,,0,0
"Hubert Dale Folsom",Folsom_HD2,,0,0
"Sr. M. Claudia Foltz",Foltz_Claudia,F,0,0
"Mildred Harner Foltz",Foltz_MH1,F,1910,0
"Rev. J. N. Folwell",Folwell_JN1,,1827,1909
"C. M. Fondren",Fondren_CM1,M,0,0
"Cristóbal Fones, SJ, n. 1975",Fones_Cristobal,M,1975,0
"J. G. Fones",Fones_JG,M,1828,1906
"João Soares da Fonseca",Fonseca_JS,M,0,0
"Rosa Font de Fuster",FontdeFuster_Rosa,F,0,0
"M. B. Fontain",Fontain_MB1,F,0,0
"Arthur Foote, 1853-1937",Foote_A,M,1853,1937
"Billy James Foote",Foote_BJ,M,0,0
"Guthrie Foote",Foote_G,M,0,0
"Henry W. Foote",Foote_Henry1838,M,1838,1889
"Henry W. Foote",Foote_Henry1875,M,1875,1964
"J. B. Foote",Foote_JB1,,0,0
"John G. Foote",Foote_JG,M,1854,1901
"M. Foote",Foote_Minna,U,0,0
"Nellie K. Foote",Foote_NK1,F,0,0
"W. Y. Foote",Foote_WY,U,0,0
"A. T. Forbes",Forbes_AT1,,0,0
"C. H. Forbes",Forbes_CH1,,0,0
"T. L. Forbes",Forbes_TL,M,1832,1903
"William Forbes",Forbes_W1,M,0,0
"William H. Forbes",Forbes_WH1,M,0,0
"Wesley L. Forbis",Forbis_WL,M,1930,2011
