displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 76","In Judah God of old was known","Psalm 76",,in_judah_god_of_old_was_known,English,"Isaac Watts",8.6.8.6,,41
"God Is Known among His People","God is known among his people","God Is Known among His People",,god_is_known_among_his_people,English,,,"<i>Psalter</i>, 1912; <i>Psalter Hymnal</i>, 1987, rev.",12
"Mine Eyes have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes have Seen the Glory","Glory, glory, hallelujah",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe","15.15.15.6 ith refrain",,551
"To the chief Musician on Neginoth, A Psalm or Song of Asaph","In Judah God is known, his name","To the chief Musician on Neginoth, A Psalm or Song of Asaph",,in_judah_god_is_known_his_name_is_great,English,,,,9
"In Judah the Almighty's known","In Judah the Almighty's known",,,in_judah_the_almightys_known,English,,,,5
"In Judah God is known and feared","In Judah God is known and feared",,,in_judah_god_is_known_and_feared,English,,8.8.8.8,,7
"The God of Israel is our Lord","The God of Israel is our Lord",,,the_god_of_israel_is_our_lord,English,,8.8.8.8,"Spirit of the Psalms",7
"Psalm 76: In Judah's land God is well known","In Judah's land God is well known","Psalm 76: In Judah's land God is well known",,in_judahs_land_god_is_well_known,English,,8.6.8.6,,4
"Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",,,blessed_city_heavenly_salem_vision_dear,English,"J. M. Neale, 1818-1866",8.7.8.7.8.7,"Latin, before 9th century",74
"Die feinde deines kreuzes droh'n","Die feinde deines kreuzes droh'n",,,die_feinde_deines_kreuzes_drohn,German,"B. Münter, 1735-1795",,,19
"In Judaea","To all that now in Jewry dwell","In Judaea",,to_all_that_now_in_jewry_dwell,English,"J. H.",,,2
"Gran Día de Victoria","Con mis ojos vi llegar la gloria de mi Salvador","Gran Día de Victoria","¡Gloria, gloria, aleluya!",con_mis_ojos_vi_llegar_la_gloria,Spanish,"Julia Ward Howe; Abel Pierson Garza",,,2
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,226
"Jesus, my Lord, I Thee adore","Jesus, my Lord, my God, my All",,"Jesus, my Lord, I Thee adore",jesus_my_lord_my_god_my_all_hear_me_bles,English,"H. A. Collins",8.8.8.8.8.8,,214
Praise,"O for a shout of sacred joy",Praise,,o_for_a_shout_of_sacred_joy,English,Watts,8.6.8.6,,207
"Behold! The mountain of the Lord","Behold! The mountain of the Lord",,,behold_the_mountain_of_the_lord,English,,8.6.8.6,"<I>Song of Peace</i>; para. <I>Scottish Paraphrases</i>, 1781, alt.",182
"Sing to the great Jehovah's praise","Sing to the great Jehovah's praise",,,sing_to_the_great_jehovahs_praise_all,English,"Charles Wesley, 1707-1788",8.6.8.6,,122
"Judge Eternal, Throned in Splendour","Judge eternal, throned in splendour","Judge Eternal, Throned in Splendour",,judge_eternal_throned_in_splendor,English,"Henry Scott Holland, 1847-1918",8.7.8.7.8.7,"Rev. <i>Hymns for Today's Church</i>, alt.",108
"The only wise God","Thou, the eternal Lord","The only wise God",,thou_the_eternal_lord,English,,6.6.8.6,,11
"God is our strength and refuge","God is our strength and refuge",,,god_is_our_strength_and_refuge_our_prese,English,"Richard Bewes, b. 1934",7.7.7.5.7.7.11,,11
"Dear Lord, behold our sore distress","Dear Lord, behold our sore distress",,,dear_lord_behold_our_sore_distress,English,"Isaac Watts",8.6.8.6,,7
"The world of nature, Lord, is thine","The world of nature, Lord, is thine",,,the_world_of_nature_lord_is_thine,English,Watts,,,4
"That blessed Gospel we are taught","That blessed Gospel we are taught",,,that_blessed_gospel_we_are_taught,English,,8.6.8.6,,3
"Psalm 76","Let justice roll down like waters","Psalm 76","Let justice roll down like waters",let_justice_roll_down_like_waters,English,,,,2
"The Days That Were, The Days That Are","The days that were, the days that are","The Days That Were, The Days That Are",,the_days_that_were_the_days_that_are,English,"Hywel Elfed Lewis",8.6.8.6,,2
"Aspects of Divine Character","Among His people God is known","Aspects of Divine Character",,among_his_people_god_is_known,English,,8.8.8.8,,2
"In Judah, God's most clearly known","In Judah, God's most clearly known",,,in_judah_gods_most_clearly_known,English,,,,1
"To fancied gods while all the nations bend","To fancied gods while all the nations bend",,,to_fancied_gods_while_all_the_nations_be,English,,,,1
"From heaven Jehovah judgment gave","From heaven Jehovah judgment gave",,,from_heaven_jehovah_judgment_gave,English,,8.8.8.8,,1
