displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Royal Banners Forward Go (Vexilla regis)","The royal banners forward go",the_royal_banners_forward_go,"Lutheran Worship",LW1982,2,"The Royal Banners Forward Go (Vexilla regis)",,"Venantius Honorius Fortunatus, 530-609",,,"[The royal banners forward go]",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,"Tr. composite","Sarum Plainsong, Mode I"
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,94a,"The royal banners forward go",,"Venantius Fortunatus; Rev. J. M. Neale","Rev. John Henry Hopkins, S. T. D.",8.8.8.8,"[The royal banners forward go]",vexilla_regis_hopkins,3457543455677,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,94b,"The royal banners forward go",,"Venantius Fortunatus; J. M. Neale","John Playford",8.8.8.8,"[The royal banners forward go]",playford_playford,112354323421712,English,,
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"Rejoice in the Lord",RITL1985,286,"The Royal Banners Forward Go",,"Venantius Fortunatus; Anonymous; J. M. Neale","Percy C. Buck",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,"<i>Vexilla Regis prodeunt</i>",
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Complete Anglican Hymns Old and New",CAH2000,663,"The royal banners forward go",,"Venantius Fortunatus, 530-609; John Mason Neale, 1818-1866","Percy Carter Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"Worship Supplement",WSCW1969,729,"The Royal Banners Forward Go",,"Venantius Fortunatus, 530-609; John Mason Neale, 1818-66; Anonmous","Johann Eccard, 1553-1611",8.8.8.8,"THE KING'S BANNER",herr_jesu_christ_wahr_mensch_eccard,11167123213336554,,,
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"The Lutheran Hymnal",LH1941,168,"The Royal Banners Forward Go",,"Venantius Fortunatus; John M. Neale","John Hampton",8.8.8.8,"VEXILLA REGIS",vexilla_regis_hampton,5U3211D7657U1D6U2D76,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,179,"The royal banners forward go",,,,,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"Common Praise (1998)",CP1998,186,"The Royal Banners Forward Go",,"Venantius Fortunatus (540?-600?); John Mason Neale (1818-1866); Percy Dearmer (1867-1936)","Healey Willan (1880-1968)",8.8.8.8,"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,,"Plainsong, Mode 1 (12th cent.)"
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"Rejoice in the Lord",RITL1985,287,"The Royal Banners Forward Go",,"Venantius Fortunatus; Anonymous; J. M. Neale",,,"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,,
