displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,1,"All Hail the Power of Jesus' Name","And crown Him, crown Him","Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Just When I Need Him Most","Just when I need Him, Jesus is near",just_when_i_need_him_jesus_is_near_just,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,2,"Just When I Need Him Most","Just when I need Him most","Rev. Wm. Pool","Chas. H. Gabriel",,"[Just when I need Him, Jesus is near]",gabriel_gabriel,555532123456U1D66,English,,
"The Gifts of God","His gifts are greater than my dreams",his_gifts_are_greater_than_my_dreams,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,3,"The Gifts of God","His gifts are greater than my dreams","Jessie Brown Pounds","E. O. Excell",,"[His gifts are greater than my dreams]",his_gifts_are_greater_than_my_excell,55U1321D65U121322,English,,
"I Will Not Forget Thee","Sweet is the promise ""I will not forget thee""",sweet_is_the_promise_i_will_not_forget_t,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,4,"I Will Not Forget Thee","I will not forget thee or leave thee","C. H. G.","Chas. H. Gabriel",,"[Sweet is the promise ""I will not forget thee""]",sweet_is_the_promise_i_will_not_gabriel,512333423151234,English,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,5,"Will There Be Any Stars?","Will there be any stars","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Just the Love of Jesus","What is making life so sweet and bright to me?",what_is_making_life_so_sweet_and_bright,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,6,"Just the Love of Jesus","Just the love of Jesus","James Rowe","Wm. Edie Marks",,"[What is making life so sweet and bright to me?]",what_is_making_life_so_sweet_and_marks,565434U133222321D765,English,,
"Because I Love Jesus","My path may be lonely and dark be the night",my_path_may_be_lonely_and_dark_be_the_ni,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,7,"Because I Love Jesus","Because I love Jesus, Jesus","James Rowe","Chas. H. Gabriel",,"[My path may be lonely and dark be the night]",my_path_may_be_lonely_and_dark_gabriel,556532121233434,English,,
"Teach Me","Teach me, O, Thou Holy Spirit",teach_me_o_thou_holy_spirit,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,8,"Teach Me","Teach me, teach me","Kate Ulmer","Victor H. Benke",,"[Teach me, O, Thou Holy Spirit]",teach_me_o_thou_holy_spirit_benke,32123565521234332135,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,9,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,10,"O That Will Be Glory","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Only Remembered","Fading away like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,11,"Only Remembered","Only remembered",Bonar,"Mrs. Carrie B. Adams",,"[Fading away like the stars of the morning]",fading_away_like_the_stars_of_the_adams,51233321615513533321,English,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,12,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"Whosoever Means Me!","Tidings, happy tidings",tidings_happy_tidings,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,13,"Whosoever Means Me!","Whosoever asketh Jesus will receive","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"The Bible","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,14,"The Bible","Beautiful Lamp; Brightly shine on the way","B. Barton","E. O. Excell",,"[Lamp of our feet, whereby we trace]",lamp_of_our_feet_whereby_we_trace_excell,34453231356453,English,,
"Since I Found My Savior","Life wears a different phase to me",life_wears_a_different_face_to_me,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,15,"Since I Found My Savior","Golden sunbeams 'round me play","E. E. Hewitt","Jno. R. Sweney",,"[Life wears a different phase to me]",life_wears_a_different_face_to_me_sweney,5321321651513325321,English,,
"Once for All","Free from the law, O happy condition!",free_from_the_law_o_happy_condition,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,16,"Once for All","Once for all, O, sinner, receive it","P. P. B.","P. P. Bliss",,"[Free from the law, O happy condition!]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,17,"The King's Business","This is the message that I bring","Dr. E. T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"Tell it Wherever You Go","If Christ the Redeemer has pardoned your sin",if_christ_the_redeemer_has_pardoned_your,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,18,"Tell it Wherever You Go","Tell it, tell it, Tell it wherever you go","Rev. Johnson Oatman, Jr.","Wm. Edie Marks",,"[If Christ the Redeemer has pardoned your sin]",if_christ_the_redeemer_has_pardon_marks,511112355553335,English,,
"Help Somebody Today","Look all around you, find some one in need",look_all_around_you_find_someone_in_need,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,19,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you, find some one in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"He is So Precious to Me","So precious is Jesus, my Savior, my King",so_precious_is_jesus_my_savior_my_king,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,20,"He is So Precious to Me","For he is so precious to me","C. H. G.","Chas. H. Gabriel",,"[So precious is Jesus, my Savior, my King]",precious_to_me_gabriel,533343221655777,English,,
"The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,21,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"Growing Dearer Each Day","How sweet is the love of my Savior!",how_sweet_is_the_love_of_my_savior_tis_b,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,22,"Growing Dearer Each Day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior!]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"Christ at the Door","Behold, a Stranger at the door!",behold_a_stranger_at_the_door,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,23,"Christ at the Door","His is knocking, gently knocking","J. Grigg","Frank A. Simpkins",,"[Behold, a Stranger at the door!]",behold_a_stranger_at_the_door_simpkins,555453213457646555,English,,
"Sweeter Than All","Christ will me His aid afford",christ_will_me_his_aid_afford,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,24,"Sweeter Than All","Jesus is now and ever will be","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Christ will me His aid afford]",sweeter_than_all_entwisle,135612322343345,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,25,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,26,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"Faith Will Bring the Blessing","If you need uplifting, if you need a song",if_you_need_uplifting_if_you_need_a_song,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,27,"Faith Will Bring the Blessing","Faith will bring the blessing ev'rytime","James Rowe","B. D. Ackley",,"[If you need uplifting, if you need a song]",if_you_need_uplifting_if_you_need_a_song,345545157666177,English,,
"Grace, Enough for Me","In looking thro' my tears one day",in_looking_through_my_tears_one_day,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,28,"Grace, Enough for Me","Grace is flowing from Calvary","E. O. E.","E. O. Excell",,"[In looking thro' my tears one day]",in_looking_through_my_tears_one_excell,55116177777155,English,,
"It Was His Love","It was His love that reached my soul",it_was_his_love_that_reached_my_soul,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,29,"It Was His Love","O wondrous and amazing love!","Rev. E. A. Hoffman","Chas. H. Gabriel",,"[It was His love that reached my soul]",hoffman_gabriel,551343155572321,English,,
"Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,30,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Some One is Calling to You","Someone is bearing a burden of grief",someone_is_bearing_a_burden_of_grief,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,31,"Some One is Calling to You","List to the cry from the world's wilderness","G. H. C.","George H. Carr",,"[Someone is bearing a burden of grief]",someone_is_bearing_a_burden_carr,,English,,
"Is Thy Heart Right With God?","Have thy affections been nail'd to the cross?",have_thy_affections_been_nailed_to_the,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,32,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. E. A. Hoffman",,"[Have thy affections been nail'd to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Somebody Needs Your Love","Child of the Master, wherever you are",child_of_the_master_wherever_you_are,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,33,"Somebody Needs Your Love","Somebody needs you!","E. E. Hewitt","Chas. H. Gabriel",,"[Child of the Master, wherever you are]",child_of_the_master_wherever_you_are_gab,3236532167434543,English,,
"I Am Satisfied With Jesus","The love of Jesus, oh, how sweet",the_love_of_jesus_o_how_sweet_his_name_i,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,34,"I Am Satisfied With Jesus","I am satisfied","S. W. B.","Samuel W. Beazley",,"[The love of Jesus, oh, how sweet]",the_love_of_jesus_o_how_sw_beazley,3556354246676655,English,,
"What a Wonderful Redeemer!","He is mine, O sweet the word!",he_is_mine_o_sweet_the_word,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,35,"What a Wonderful Redeemer!","What a wonderful Redeemer!","Mrs. C. D. Martin","D. Ward Milam",,"[He is mine, O sweet the word!]",he_is_mine_o_sweet_the_word_milam,34553211761765345543,English,,
"Where He Leads I'll Follow","Sweet are the promises, Kind is the word",sweet_are_the_promises_kind_is_the_word,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,36,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises, Kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,37,"Gathering Home","Gathering home, Gathering home","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Which Side?","When conflicts are raging and dangers are near",when_conflicts_are_raging_and_dangers_ar,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,38,"Which Side?","Which side are you on today","Helen Dungan","J. M. Dungan",,"[When conflicts are raging and dangers are near]",when_conflicts_are_raging_dungan,51365132234576545655,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,39,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
"Land of the Unsetting Sun","Some sweet day I shall enter a place",some_sweet_day_i_shall_enter_a_place,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,40,"Land of the Unsetting Sun","I shall dwell in the land of delight","W. C. Martin","Chas. H. Gabriel",,"[Some sweet day I shall enter a place]",some_sweet_day_i_shall_enter_gabriel,32171216534512321,English,,
"We Shall See the King Some Day","Tho' the way we journey may be often drear",though_the_way_we_journey_may_be_often_d,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,41,"We Shall See the King Some Day","We shall see the King some day","L. E. J.","L. E. Jones",,"[Tho' the way we journey may be often drear]",though_the_way_we_journey_may_jones,565435544347676,English,,
"Let the Tide Come In","We thank Thee, Lord, that pow'r is flowing",we_thank_thee_lord_that_power_is_flowing,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,42,"Let the Tide Come In","Let the tide come in","D. R.","Rev. David Ross",,"[We thank Thee, Lord, that pow'r is flowing]",we_thank_thee_lord_that_power_ross,53117123255515312153,English,,
"The Hour of Prayer","Glory to God for the joy to meet",glory_to_god_for_the_joy_to_meet,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,43,"The Hour of Prayer","Nearer the gate to the soul's bright home","Fanny Crosby","Jno. R. Sweney",,"[Glory to God for the joy to meet]",glory_to_god_for_the_joy_to_meet,333321D56U1234323,English,,
"Jesus is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,44,"Jesus is All the World to Me",,"W. L. T.","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"Spend One Hour With Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,45,"Spend One Hour With Jesus",,"S. Jean Walker","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Someone is Looking to You","Let your light shine wheresoe'er you go",let_your_light_shine_wheresoeer_you_go,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,46,"Someone is Looking to You","Looking to you","W. M. Lighthall","Chas. H. Gabriel",,"[Let your light shine wheresoe'er you go]",let_your_light_shine_wheresoeer_gabriel,333343555176563,English,,
"Let Jesus Come Into Your Heart","If you are tired of the load of your sin",if_you_are_tired_of_the_load_of_your_sin,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,47,"Let Jesus Come Into Your Heart","Just now, your doubtings give o'er","C. H. M.","Mrs. C. H. Morris",,"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"Everybody Should Know","I have such a wonderful Savior",i_have_such_a_wonderful_savior_who_helps,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,48,"Everybody Should Know","Ev'rybody should know","Mrs. Frank A. Breck","E. O. Excell",,"[I have such a wonderful Savior]",i_have_such_a_wonderful_sav_excell_33333,33333334553333334444,English,,
"Draw Near, O Comforter","Draw near, O Comforter",draw_near_o_comforter,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,49,"Draw Near, O Comforter","Nearer, O blessed Comforter","Dr. S. Fillmore Bennett","Chas. H. Gabriel",,"[Draw near, O Comforter]",draw_near_o_comforter_gabriel,32316123451232316123,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,50,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
