displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Limit Not the Truth of God","We limit not the truth of God",we_limit_not_the_truth_of_god,"The New Century Hymnal",NCH1995,316,"We Limit Not the Truth of God",,"George Rawson",,"8.6.8.6 D","OLD 22ND",old_22nd,11235443143221,English,,"<cite>Anglo-Genevan Psalter</cite>, 1556"
"We Limit Not the Truth of God","We limit not the truth of God",we_limit_not_the_truth_of_god,"The Cyber Hymnal",CYBER,7211,"We Limit Not the Truth of God","The Lord hath yet more light and truth","George Rawson",,"8.6.8.6 D","OLD 22ND",old_22nd,112354431432215,English,"<cite>Leeds Hymn Book</cite>, 1835","<cite>Ang­lo-Ge­ne­van Psal­ter</cite>, 1556"
"We Limit Not the Truth of God","We limit not the truth of God",we_limit_not_the_truth_of_god,"Community of Christ Sings",CoCS2013,69,"We Limit Not the Truth of God",,"George Rawson, 1807-1889; Rosemary Fishburn, 1928-2002; F. Augé-Daullé, 1875-1972","Louise Hills Lewis, 1887-1948",,HILLS,hills_lewis,533445117617653434,"English; French; Spanish",,
"We Limit Not the Truth of God","We limit not the truth of God",we_limit_not_the_truth_of_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,253,"We Limit Not the Truth of God",,"George Rawson, 1807-1889","W. H. Monk, 1823-1889; W. H. Monk, 1823-1889","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl,</cite> Würtemberg, 1784"
"We Limit Not the Truth of God","We limit not the truth of God",we_limit_not_the_truth_of_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,309,"We Limit Not the Truth of God","The Lord hath yet more light and truth","George Rawson, 1807-1889","Louise Hills Lewis, 1887-1948",,HILLS,hills_lewis,533445117617653434,English,,
"We Limit Not the Truth of God","We limit not the truth of God",we_limit_not_the_truth_of_god,"Pilgrim Hymnal",PH1958,259,"We Limit Not the Truth of God",,"George Rawson, 1807-1889",,,"OLD 22nd",old_22nd,11235443143221,English,"Based on parting words of Pastor John Robinson to the Pilgrim Fathers, 1620.","""Anglo-Genevan Psalter,"" 1556"
"We Limit Not the Truth of God","We limit not the truth of God",we_limit_not_the_truth_of_god,"Shaping Sanctuary: proclaiming God's grace in an inclusive church",SS2000,275,"We Limit Not the Truth of God",,"John Robinson, alt.",,,MATERNA,materna_ward,553355223456755,,,
"We limit not the truth of God","We limit not the truth of God",we_limit_not_the_truth_of_god,"The Hymnary for use in Baptist churches",H4B1936,449,"We limit not the truth of God",,"George Rawson, 1807 - 1889","C. W. Poole","8.6.8.6 D",PETERSHAM,petersham_poole,13516543325665,English,,
"We limit not the truth of God","We limit not the truth of God",we_limit_not_the_truth_of_god,"Together in Song: Australian hymn book II",TIS1999,453,,,"George Rawson, 1807-89",,"8.6.8.6 D","ELLACOMBE (2)",ellacombe,517651345567122,English,,"'Mainz Gesangbuch', 1833"
"We limit not the truth of God","We limit not the truth of God",we_limit_not_the_truth_of_god,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,629,,,"George Rawson, 1807-1889","George Frideric Handel, 1685-1759; David Hurd, b. 1950","8.6.8.6 D",HALIFAX,halifax_handel,51112345543212171,English,,
