tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","D Major",517655433214323,8.6.8.6,,670
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey","D Major",333512235551766,8.8.8.8,,249
JERUSALEM,jerusalem_parry,"C. Hubert H. Parry, 1848-1918; Janet Wyatt","C Major",1356165456545321,"8.8.8.8 D",,66
"[I will praise your name forever]",i_will_praise_your_name_forever_trapp,"Lynn Trapp; Kermit G. Moldenhauer","C Major",551165455,,,3
"REDHEAD 76",redhead_no_76,"Richard Redhead","D Major",112344311232211,7.7.7.7.7.7,,452
"[Taste and see, taste and see, the goodness of the Lord]",taste_and_see_taste_and_see_kreutz,"Robert E. Kreutz","C Major",123536,,,3
GERMANY,germany_beethoven_gardiner,,"A Major",51712567111762765455,8.8.8.8,"W. Gardiner's <i>Sacred Melodies</i>, 1815",696
"NOEL (GERARD)",noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,"8.6.8.6 D",English,149
"[Oh, how I love your law]",blessed_are_those_whose_pavlechko,"Thomas Pavlechko","e minor or modal",13171332,,"After ERHALT UNS, HERR",5
MELCOMBE,melcombe_webbe,"Samuel Webbe","D Major",554321655176554,8.8.8.8,,374
"IN YOUR WORD",in_your_word_burleigh,"Glenn Burleigh","D Major",66666666616666666166,,,8
"[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,"Marty Haugen, b. 1950","E Flat Major",134556543,,,15
"MORNING SONG (CONSOLATION)",morning_song_dare,"Jack Grotenhuis","f minor",512343217551234,8.6.8.6,"J. Wyeth's <cite>Repository of Sacred Music</cite>, 1813",167
"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,"McNeil Robinson","c minor",22225765223124322342,8.8.8.8,"Plainsong, mode I",39
SCARECROW,scarecrow_scheer,"Greg Scheer","G Major",,,,3
SALVATION,salvation_kentucky_harmony,"Kenneth Munson, 1916-1988","d minor",531271123453432,"8.6.8.6 D",,48
ROCKINGHAM,rockingham_miller,"Edward Miller, 1731-1807","D Major",134213565517655,8.8.8.8,"<cite>Second Supplement to Psalmody in Miniature,</cite>, ca. 1780",494
"[O Lord, my delight]",o_lord_my_delight_hopson,"Hal H. Hopson","F Major",,,,2
"HOLY MANNA",holy_manna,"Norman E. Johnson","G Major",556112213211656,"8.7.8.7 D","W. Moore's <i>The Columbian Harmony</i>, 1825",216
"[Make me to know your ways, O God]",make_me_to_know_your_ways_o_god_hurd,"Bob Hurd (b. 1950); Dominic MacAller","F Major",11111567113556321111,,,5
"TASTE AND SEE",i_will_bless_the_lord_at_all_times_moore,"James E. Moore Jr.","F Major",3121D6U115551543121,,,27
"GENEVAN 25",genevan_25,"Louis Bourgeois, ca. 1510-1561; Howard Slenk","G Major",1D765U123133431211D7,8.7.8.7.7.8.7.8,,17
"FOND DU LAC",fond_du_lac_witte,"Dale A. Witte","A Flat Major",53323165511612533231,"8.6.8.6 D",,1
"[Wait for the Lord, whose day is near]",wait_for_the_lord_berthier,"Community of Taize; Jacques Berthier","e minor",3313322234455651,,,32
"[Through your own word, Lord, give us life]",through_your_own_word_lord_give_us_life,"Lucien Deiss, 1921-2007","B Flat Major",55323211176,,,1
"[On the poor, on the poor]",ore_mboriaju_34517,"Pablo Sosa, b. 1933; John L. Bell, b. 1949","C Major",34517643276532165466,,,5
ECUADOR,ecuador_cardenas,"Casiodoro Cárdenas; Raquel Mora Martínez","d minor",11355466544543223211,,,21
"[I will praise your name forever]",i_will_praise_your_name_forever_harbor,"Rawn Harbor","F Major",,,,1
"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,"Iona Community","d minor",33333232344555577345,,,5
"LUX PRIMA",lux_prima_gounod,"Charles F. Gounod, 1818-1893","F Major",111321715333543,7.7.7.7.7.7,,156
"[Grant me understanding, that I may live]",grant_me_understanding_that_i_may_live,"Bradley Ellingboe","F Major",,,"<cite>Psalter for Worship, Year C</cite> (refrain and tone)",1
"WOHL DENEN, DIE DA WANDELN",wohl_denen_die_da_wandeln_schutz,"Heinrich Schütz","G Major or modal",51235432123212,7.6.7.6.8.7.6,,5
"LEONI (YIGDAL)",leoni_hebrew_5123453456752,"Meyer Lyon, 1751-1797","f minor",512345345675234,"6.6.8.4 D",,323
"[The fear of the Lord is the beginning of wisdom]",the_fear_of_the_lord_is_the_beginning,"Jay Wilkey","C Major",,,,1
"[The eyes of all wait upon thee]",the_eyes_of_all_wait_upon_thee_berger,"Jean Berger","e minor or modal",1111111111,,,1
"ALL SAINTS (WEISSE FLAGGEN)",weisse_flaggen,,"B Flat Major",15665432117621766515,"8.7.8.7 D","<i>Tochter Sion,</i> Cologne, 1741",21
"[Your word is a lamp to my feet]",your_word_is_a_lamp_to_my_schubkegel,"Joyce Schubkegel; Kermit G. Moldenhauer","F Major or modal",56661156115,,,1
"KANCIONAL NEW",kancional_new_fedak,"Alfred V. Fedak","D Major",,5.5.5.5.5.5,,1
"[Do good to your servant]",do_god_to_your_servant_witte,"Dale A. Witte","F Major or modal",5614325443322,,,1
"[Happy are they who delight]",happy_are_they_who_delight,"Hal H. Hopson","F Major",,,,2
"[Taste, O taste and see that the LORD is good]",taste_o_taste_and_see_that_the_lloyd,"Richard Lloyd; Andrew Moore","E Flat Major",5432512343,,,1
"[Great are the works of the LORD]",great_are_the_works_of_the_lord_cherwien,"David M. Cherwien","F Major or modal",1655123456543,,,1
"[Blessed are those who fear the LORD]",blessed_are_those_who_fear_hildebrand,"Kevin Hildebrand","D Major",15456765,,,1
"BENDECIRÉ AL SEÑOR",bendecire_al_senor,"Felipe Blycker; Anonymous","C Major",11233344565355552344,,,5
"BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,,"G Major or modal",35135643512342751351,7.6.7.6.7.6.7.6,Swedish,27
"SIMPLE GIFTS",simple_gifts,"Mark Haas; Mark Haas","D Major",511231345543,,,78
DINBYCH,dinbych_parry,"Joseph Parry","c minor or modal",15554322345475,"6.6.8.6 D",,13
STANNARD,stannard_wyse,"Eric Wyse","e minor or modal",721445654572147,,,1
CARLISLE,carlisle_lockhart,"Charles Lockhart, 1745-1815","D Major",151321711456514,6.6.8.6,,130
LEISE,leise_hennig,"G. A. Hennig","D Major",11551653234517614345,,,1
"[The eyes of the LORD are on the righteous]",the_eyes_of_the_lord_are_on_magness,"Phillip Magness","e minor or modal",11234565451,,,1
"[LORD, let me know your ways]",lord_let_me_know_your_ways_obrien,"Francis Patrick O'Brien","C Major",13332156665455667716,,,2
"[I will never stop thanking my God]",i_will_never_stop_thanking_my_god_obrien,"Francis Patrick O'Brien","F Major or modal",35321232165611135653,,,5
"[Do not fret because of those who are evil]",do_not_fret_because_of_thos_hildebrand,"Kevin Hildebrand","a minor or modal",11332217551,,,1
"[I will bless the Lord, the Lord at all times]",i_will_bless_the_lord_the_lord_at_all_ti,"Rawn Harbor","F Major",,,,1
