displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Whatever story of their cruelty","Whatever story of their cruelty",,,whatever_story_of_their_cruelty,,"Richard Crashaw",,,1
"Nor did these savage cruelties","Nor did these savage cruelties",,,nor_did_these_savage_cruelties,,,,,1
"Lord, when we search the human heart","Lord, when we search the human heart","Lord, when we search the human heart",,lord_when_we_search_the_human_heart,English,"James Montgomery",8.8.8.8,,1
"O when shall Africa's sable race","O when shall Africa's sable race",,,o_when_shall_africas_sable_race,,"Thomas Gibbons",,,6
"My God, deliver me from those","My God, deliver me from those",,,my_god_deliver_me_from_those_that_are_my,English,,8.6.8.6,,10
"Men are the sons of God and therefore brothers","Men are the sons of God and therefore brothers",,,as_children_of_our_god_were_sisters_brot,English,"James Phillip McAuley, 1917-1976",11.10.11.10,,5
"What stories of their cruelty","What stories of their cruelty",,,what_stories_of_their_cruelty,,"Richard Crashaw",,,1
"The bird's nest","A little Robin built a nest","The bird's nest",,a_little_robin_built_a_nest,English,,,,2
"Why, Mighty Hero, Must You Boast","Why, mighty hero, must you boast ","Why, Mighty Hero, Must You Boast",,why_mighty_hero_must_you_boast,English,"David G. Preston","8.6.8.6 D",,1
"To thee, O God, we render Praise","To thee, O God, we render Praise",,,to_thee_o_god_we_render_praise_tatebrady,English,,,,5
"Prayer for Missionaries","Great God, the nations of the earth","Prayer for Missionaries",,great_god_the_nations_of_the_earth_are_b,English,,8.6.8.6,,178
"If I Have Been the Source of Pain (Si Fui Motivo de Dolor)","If I have been the source of pain, O God (Si fui motivo de dolor, oh Dios)","If I Have Been the Source of Pain (Si Fui Motivo de Dolor)",,si_fui_motivo_de_dolor,"English; Spanish","Janet W. May; C. Maude Battersby; Sara Menéndez de Hall",10.10.10.4,"Based on a text by C. Maud Battersby",22
"Cruelty to Jesus","O why are you cruel to Jesus","Cruelty to Jesus","O why break the heart of the Savior",o_why_are_you_cruel_to_jesus,English,"D. M. Ragle",,,1
"In My Day of Fear","Be merciful to me, my God, for my enemies are in hot pursuit","In My Day of Fear","In my day of fear, I put my trust in you",be_merciful_to_me_my_god_for_my,English,"John L. Bell",,,1
"Why art thou, Lord, so long from us","Why art thou, Lord, so long from us",,,why_art_thou_lord_so_long_from_us,English,"J. H.",,,2
"A Psalm of David","The LORD my light and SAFETY is","A Psalm of David",,the_lord_my_light_and_safety_is,English,,,,2
"Now Israel may say, and that in truth","Now Israel may say, and that in truth",,,now_israel_may_say_and_that_truly,English,,10.10.10.10.10,"<cite>Scottish Psalter</cite>, 1650, alt.",27
"O Mighty Man, Why Wilt Thou Boast","O mighty man, why wilt thou boast","O Mighty Man, Why Wilt Thou Boast",,o_mighty_man_why_wilt_thou_boast,English,,8.8.8.8,,5
"Psalm 71:1-14 (A Responsorial Setting)","Since my mother's womb, you have been my strength","Psalm 71:1-14 (A Responsorial Setting)",,psalm_71_antiphonal,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Beati immaculati","Blessed are they that perfect are","Beati immaculati",,blessed_are_they_that_perfect_are,,"W. W.",,,2
"O Wherefore Hast Thou Cast Us Off","O wherefore hast Thou cast us off","O Wherefore Hast Thou Cast Us Off",,o_wherefore_hast_thou_cast_us_off,English,,8.6.8.6,,5
"Who Would Ever Have Believed It?","Who would ever have believed it?","Who Would Ever Have Believed It?",,who_would_ever_have_believed_it,English,"Iona Community",8.8.8.8,,4
"Why hast for ever cast us off","Why hast for ever cast us off",,,why_hast_for_ever_cast_us_off,English,,,,1
"In My Day of Fear","All day long I am under attack","In My Day of Fear","In my day of fear",all_day_long_i_am_under_attack,English,"Iona Community",,,3
"Maschil of Asaph","Wherefore, O GOD, for evermore","Maschil of Asaph",,wherefore_o_god_for_evermore,English,,,,2
"My God, My God, O Why","My God, my God, O why have You","My God, My God, O Why",,my_god_my_god_o_why_have_you_forsaken_me,English,,"8.6.8.6 D","<cite>The Book of Psalms for Singing</cite>",4
"In An Age of Twisted Values","In an age of twisted values","In An Age of Twisted Values",,in_an_age_of_twisted_values,English,"Martin E. Leckebusch, b. 1962","8.7.8.7 D",,6
"A Congregational Lament","Why, Lord, must evil seem to get its way","A Congregational Lament",,why_lord_must_evil_seem_to_get_its_way,English,"Calvin Seerveld",10.11.11.10.10.11.10.11,,1
"Michtam of David, when Saul sent, and they watched the House to kill him","O thou my God, deliver me","Michtam of David, when Saul sent, and they watched the House to kill him",,o_thou_my_god_deliver_me,English,,,,2
"How that the foe hath thee reproached","How that the foe hath thee reproached",,,how_that_the_foe_hath_thee_reproached,English,,8.6.8.6,,1
"A Song of Degrees of David","Had not the LORD been on our side","A Song of Degrees of David",,had_not_the_lord_been_onoursidemayisconf,English,,,,2
"The Pen Is Greater","The pen is greater than the sword","The Pen Is Greater",,the_pen_is_greater_than_the_sword,English,"John Andrew Storey, 1935-",8.8.8,,1
"We the Heirs of Many Ages","We the heirs of many ages","We the Heirs of Many Ages",,we_the_heirs_of_many_ages,English,"John Andrew Storey, 1935-",8.7.8.7,,1
"God Is My Strong Salvation","In you, LORD, I have taken refuge","God Is My Strong Salvation","God is my strong salvation",in_you_lord_i_have_taken_refuge_let_71,English,,,,1
"When foes with cruel hate beset me round","When foes with cruel hate beset me round",,,when_foes_with_cruel_hate_beset_me_round,English,,,,1
"O God, why hast thou cast us off?","O God, why hast thou cast us off?",,,o_god_why_hast_thou_cast_us_off_why_doth,English,,8.6.8.4,,2
"Donkey, Come and Bow","Donkey, come and bow","Donkey, Come and Bow",,donkey_come_and_bow,English,"Alan Gaunt",5.5.8.8.5,,1
"O God, Thou Art Our King of Old","O God, Thou art our king of old","O God, Thou Art Our King of Old",,o_god_thou_art_our_king_of_old,English,Anonymous,8.6.8.6,,2
