hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","God of all power and grace","God of all power and grace",god_of_all_power_and_grace,CHAU1830,d173,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,CHAU1830,d174,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","God of all power and grace","God of all power and grace",god_of_all_power_and_grace,CHAM1836,ad173,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,CHAM1836,ad174,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,CHPS1847,d254,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,CHPS1853,d255,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,CHPS1848,d254,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,CHPS1866,518,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The promised rest","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,ACOH1872,494,"The promised rest",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,CHME1844,d181,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,CHUM1836,341,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,CHUM1821,341a,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,CHWM1843,d162,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,CHUP1874,391,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","God of all power and grace","God of all power and grace",god_of_all_power_and_grace,CHUP1874,460,,,,,,,,,English,,
