hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home","Holy is the Lord our God","Holy, holy, holy is the Lord our God",holy_holy_holy_is_the_lord_our_god,BSSS1905,46,"Holy is the Lord our God",,,"George Joseph Vogler",,"[Holy, holy, holy is the Lord our God]",veni_veni_vogler,12234(5)65(3)1321,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","This day is holy to the Lord","This day is holy to the Lord",this_day_is_holy_to_the_lord,CHUP1819,1176,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","This day is holy to the Lord","This day is holy to the Lord",this_day_is_holy_to_the_lord,CHUP1832,814,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,CPHC1830,A.I,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,CPHC1830,130,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,CPHC1833,A.I,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,CPHC1833,130,,,Montgomery,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,CPHC1832,A.I,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,CPHC1832,130,,,Montgomery,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,CPHC1831,A.I,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,CPHC1831,130,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,CPHC1846,130,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,CPHC1835,130,,,Montgomery,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,CPH1845,18,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,CPHF1846,S23,,,,,,,,,English,,
