tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MINISTER'S FAREWELL",ministers_farewell,,,13331321616567113331,8.6.8.6,,8
"NEW ORLEANS",new_orleans_boyd,Boyd,,,8.6.8.6,,1
ALABAMA,alabama_southern_harmony,"William Walker",,13456711345543211345,8.6.8.6,,5
"NEW TOPIA",new_topia_munday,Munday,,15555475571171217175,8.6.8.6,,3
"[Come, O Thou all victorious Lord]",come_o_thou_all_victorious_lord,"Harold Hart Todd","E Flat Major",12343655,8.6.8.6,,1
"[If human kindness meets return]",if_human_kindness_meets_return,,,,8.6.8.6,,1
"[O Jesus, Savior of the lost]",o_jesus_savior_of_the_lost,,,,8.6.8.6,,1
"[Prostrate dear Jesus at thy feet]",prostrate_dear_jesus_at_thy_feet,,,"51122345 6554343",8.6.8.6,,1
"THY WAY, O GOD!",thy_way_o_god_is_in_the_sea,,,,8.6.8.6,,1
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,"Ira D. Sankey","D Major",133434653517654334,8.6.8.6,,37
"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,"Melchior Vulpius, c.1560-1616; J.S. Bach, 1685-1750","e minor",111543543255676,8.6.8.6,,31
CAIRO,cairo_56513,,"G Major or modal",56513216565132212,8.6.8.6,,5
FRANCES,frances_12333,,"F Major",123335212,8.6.8.6,,3
"[Jesus, while walking on the earth]",jesus_while_walking_on_the_earth_51321,,"G Major",51321712222,8.6.8.6,,1
"CRUX CRUDELIS",crux_crudelis_peace,"A. L. Peace","D Major",333355444333132,8.6.8.6,,15
"THE LAMB",the_lamb_phillips,,"D Major",51765564336717655176,8.6.8.6,,2
"JOYFUL SOUND",jerusalem_white,,"B Flat Major",34511232134321723451,8.6.8.6,,12
"[The country lies in deep repose]",the_country_lies_in_deep_repose_bay,"R. Bay","F Major",553312(3)21D5U3D7U13,8.6.8.6,,1
"[The Sabbath it was by]",the_sabbath_it_was_by_williams,"David McK. Williams","E Flat Major",1534(3)211645(4)3255,8.6.8.6,,1
"MOURNING WANDERER",mourning_wanderer_phillips,,"E Flat Major",13551321135175567156,8.6.8.6,,2
"[Though the sea be raging stormy]",though_the_sea_be_raging_55656,,"C Major",556561135565,8.6.8.6,,4
"[We are the sons of Wesley]",we_are_the_sons_of_wesley_55555,,"C Major",55555556666556655355,8.6.8.6,,1
"ST. GEORGE",st_george_gauntlett,"Henry J. Gauntlett","C Major",346543321171565,8.6.8.6,,137
"EVENING LIGHT",evening_light_vail,,"A Flat Major",53432223217661765523,8.6.8.6,,2
KERNON,how_happy_every_child_of_grace_51765,,"C Major",51765432132567557654,8.6.8.6,,5
"[When Jesus Christ came down from Heaven]",when_jesus_christ_came_down_from_heaven,,"B Flat Major",45554664455644455546,8.6.8.6,,1
"[Ye servants of the living God, From Afric's sunny shore]",ye_servants_of_the_living_god_12221,,"F Major",1222133112,8.6.8.6,,1
CHICHESTER,chichester_whitehead,,"E Flat Major",5511671544251223,8.6.8.6,,2
"CHANT (NORRIS)",chant_norris_13511,"Thomas Norris, 1741-1790","A Major",135116714322534232,8.6.8.6,,49
"CHANT (Randall)",chant_randall_51235,"John Randall, 1715-1799","E Flat Major",512351766534565,8.6.8.6,,49
"CHANT (Dupuis)",chant_dupuis_17164,"Thomas Sanders Dupuis, 1730-1796","B Flat Major",171643217122234,8.6.8.6,,10
"[Christians, awake! salute the happy morn]",yorkshire_wainwright,"R. Wainright, Mus. Doc.","D Major",1123453456567U12321,8.6.8.6,,136
"[Hosanna! Raise the pealing hymn]",shepherds_sullivan,"Sir Arthur S. Sullivan, Mus. Doc.","C Major",556534542517675,8.6.8.6,,11
"[My Father, for another night]",anita_spohr,"Spohr; A. A. Wild","G Major",332155433312233,8.6.8.6,,1
"[With joy we hail the sacred day]",pittsburgh_russell,"E. H. Russell","G Major",13142543322116176271,8.6.8.6,,5
"[O happy day, that stays my choice]",bartholdy_mendelssohnbartholdy,Mendelssohn,"A Flat Major",51232433211117,8.6.8.6,,21
"[O mother dear, Jerusalem]",brooks_knox,"James C. Knox, M. A.","G Major",33253211171465332,8.6.8.6,,3
FRAGMENT,the_rosy_sequence_sarumgradual,"H. Walford Davies","E Major",5617653112343,8.6.8.6,"From The Sarum Gradual, 1527; Music from A Student's Hymnal (Hymns of the Kingdom)",3
INVOCATION,invocation_smith,"R. A. Smith","D Major",13554343212365543543,8.6.8.6,,7
CHANT,chant_handel_12324,"Handel; Knyvett","F Major",123243655451D76U21D7,8.6.8.6,,4
SUNBURY,sunbury_holyoke,,"a minor",11233212334517712177,8.6.8.6,,1
NORHAM,norham_holyoke,,"a minor",51765567123454327545,8.6.8.6,,1
HUDSON,hudson_hudson,"Ralph E. Hudson, 1843-1901","E Flat Major",132135435654321,8.6.8.6,,357
MATHIAS,mathias_kellam,"Ian Kellam","G Major",,8.6.8.6,,1
"PLEYEL'S HYMN",pleyels_hymn,"I. Pleyel","G Major",352342335234212,8.6.8.6,,601
"NAME OF JESUS",name_of_jesus_spinney,"W. Spinney","G Major",33243266221321,8.6.8.6,,1
"[At the Cross her station keeping]",at_the_cross_her_station_keeping_67665,,"C Major",6766556611111711,8.6.8.6,"Italian 17 Cent.",1
"[My God, I love Thee: not because]",first_mode_melody_tallis,"Thos. Tallis",,11171322225545,8.6.8.6,,14
