displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O King of Kings, O Lord of Hosts","O King of kings, O Lord of hosts",o_king_of_kings_o_lord_of_hosts,"The Cyber Hymnal",CYBER,5046,"O King of Kings, O Lord of Hosts",,"Henry Burton","John Stainer, 1840-1901","8.6.8.6 D","REX REGUM",rex_regum_stainer,321123455117655,English,,
"O King of kings, O Lord of hosts","O King of kings, O Lord of hosts",o_king_of_kings_o_lord_of_hosts,"Hymns That Every Child Should Know",HTEC1907,d75,,,"Henry Burton",,,,,,English,,
"O King of Kings! O Lord of Hosts!","O King of Kings! O Lord of Hosts!",o_king_of_kings_o_lord_of_hosts,"Social Hymns of Brotherhood and Aspiration",SHBI1914,92,,,"Henry Burton","John Stainer",,"REX REGUM",rex_regum_stainer,321123455117655,English,,
"O King of kings, O Lord of hosts","O King of kings, O Lord of hosts",o_king_of_kings_o_lord_of_hosts,"Rodeheaver's Sunday School Songs",RSSS1917,d148,,,"Henry Burton",,,,,,English,,
"O King of kings! O Lord of Hosts!","O King of kings! O Lord of Hosts!",o_king_of_kings_o_lord_of_hosts,"Hymnal for American Youth",H4AY1919,234,,,"Henry Burton","Charles S. Brown",,"MOUNT VERNON",o_beautiful_for_spacious_skies_brown,332266551764654333,English,,
"O King of kings! O Lord of Hosts!","O King of kings! O Lord of Hosts!",o_king_of_kings_o_lord_of_hosts,"The Century Hymnal",CH1921a,328,,,"Henry Burton","Charles S. Brown",,"MOUNT VERNON",o_beautiful_for_spacious_skies_brown,332266551764654333,English,,
"O King of kings, O Lord of hosts","O King of kings, O Lord of hosts",o_king_of_kings_o_lord_of_hosts,"Christian Hymnal",CH1924,d342,,,"Henry Burton",,,,,,English,,
"O King of kings, O Lord of hosts","O King of kings, O Lord of hosts",o_king_of_kings_o_lord_of_hosts,"The Hymnal of Praise",HoP1913,390,,,"Henry Burton","John Stainer",,"REX REGUM",rex_regum_stainer,321123455117655,,,
"O King of kings, O Lord of hosts","O King of kings, O Lord of hosts",o_king_of_kings_o_lord_of_hosts,"The A. M. E. Zion Hymnal",AMEZ1957,614,,,"Henry Burton",,,,,,,,
"O King of kings, O Lord of hosts","O King of kings, O Lord of hosts",o_king_of_kings_o_lord_of_hosts,"The Methodist Hymnal (Text only edition)",MH1905,714,,,"Henry Burton",,,,,,English,,
"O King of kings, O Lord of hosts","O King of kings, O Lord of hosts",o_king_of_kings_o_lord_of_hosts,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,714,,,"Henry Burton","John Stainer",,"REX REGUM",rex_regum_stainer,321123455117655,English,,
"O King of kings, O Lord of hosts","O King of kings, O Lord of hosts",o_king_of_kings_o_lord_of_hosts,"The Methodist Hymn-Book with Tunes",Meth1933,888,,,"Henry Burton, 1840-1930","J. Stainer, 1840-1901","8.6.8.6 D","REX REGUM",rex_regum_stainer,321123455117655,English,,
"O Lord of Hosts! Almighty King!","O Lord of Hosts! Amighty King!",o_lord_of_hosts_almighty_king,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,197,"O Lord of Hosts! Almighty King!",,"Dr. O. W. Holmes",,8.8.8.8,"[O Lord of hosts! Almighty King!]",mendon_german,17151712131621271222,English,,German
"O Lord of Hosts! Almighty King!","O Lord of Hosts! Almighty King!",o_lord_of_hosts_almighty_king,"Hosanna for the Sunday School",H4SS1898,183,,,"O. W. Holmes","A. Gore Mitchell",,"[O Lord of Hosts! Almighty King!]",o_lord_of_hosts_almighty_king_mitchell,3345132117653543,English,,
"O Lord of Hosts, Almighty King","O Lord of hosts, almighty king",o_lord_of_hosts_almighty_king,"The Cyber Hymnal",CYBER,5083,"O Lord of Hosts, Almighty King",,"Oliver Wendell Holmes, Sr.","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,33351223555423422222,English,,"First published in <cite>A Hymnal for Use in the English Church</cite>, by J. Grey, 1866"
"O Lord of hosts, my King and God","O Lord of hosts, my King and God",o_lord_of_hosts_my_king_and_god,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XVIII,,,,,,,,,English,"Tate and Brady's New Version",
"O Lord of Hosts, my King and God","O Lord of Hosts, my King and God",o_lord_of_hosts_my_king_and_god,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,P.XX,,,,,,,,,English,,
"O Lord of Hosts","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"Eternal Praise: for the Church and Sunday School",EPCS1917,189,"O Lord of Hosts",,"Oliver Wendell Holmes",Haydn,,"[O Lord of hosts, almighty King]",creation_haydn,51122316217567123432,English,,
"O Lord of Hosts! Amighty King!","O Lord of Hosts! Amighty King!",o_lord_of_hosts_almighty_king,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,197a,,,"O. W. Holmes",,8.8.8.8,GÖLDEL,ach_gott_und_herr_17655_major,17655671217676517122,English,,German
"O Lord of Hosts! Amighty King!","O Lord of Hosts! Amighty King!",o_lord_of_hosts_almighty_king,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,197b,,,"O. W. Holmes","B. Crasselius",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,,
"O Lord of hosts, Almighty King","O Lord of hosts, Almighty King",o_lord_of_hosts_almighty_king,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,204,,,"O. W. Holmes","S. Dyer",,MENDON,mendon_german,17151712131621271222,English,,
"O Lord of hosts, thou King of kings","O Lord of hosts, thou King of kings",o_lord_of_hosts_thou_king_of_kings,"Union Hymns. Rev.",UHR1835,d277,,,,,,,,,,,
"O Lord of hosts, thou King of kings","O Lord of hosts, thou King of kings",o_lord_of_hosts_thou_king_of_kings,"Union Hymns. Rev.",UHR1845,d282,,,,,,,,,,,
"O Lord of hosts, thou King of kings","O Lord of hosts, thou King of kings",o_lord_of_hosts_thou_king_of_kings,"The Baptist Sabbath School Hymn Book",BSSH1851,d285,,,,,,,,,,,
"O Lord of hosts! Almighty King!","O Lord of hosts! Almighty King!",o_lord_of_hosts_almighty_king,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,437,,,"Oliver Wendell Holmes","T. Tertius Noble",8.8.8.8,"NEW YORK",new_york_noble,155654345517656,English,,
"O Lord of Hosts! thou King of kings!","O Lord of Hosts! thou King of kings!",o_lord_of_hosts_thou_king_of_kings,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,514,,,,,,,,,,,
