displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Liberality; or, the duty and pleasures of benevolence","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLVI,"Liberality; or, the duty and pleasures of benevolence",,,,8.8.8.8,,,,English,,
"The blessedness of benevolence","Blest is the man, whose softening heart",blest_is_the_man_whose_softening_heart,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,70,"The blessedness of benevolence",,Barbauld,,,,,,,,
"Lord, Thou lov'st the cheerful giver","Lord, Thou lov'st the cheerful giver",lord_thou_lovest_the_cheerful_giver,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,645,,,"Robert Murray, 1832-1910","J. M. Bentley",,BENEVOLENCE,benevolence_bentley,345561535136121,English,,
"Psalm 65","Praise, Lord, for thee in Zion waits",praise_lord_for_thee_in_zion_waits,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,20,"Psalm 65",,"Henry F. Lyte","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Nature's King","O give thanks to Him who made ",o_give_thanks_to_him_who_made,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,64,"Nature's King",,"Josiah Conder",,,,,,English,,
"""Perpetual blessings""","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,69,"""Perpetual blessings""",,"Isaac Watts","T. Hastings",,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"He careth","How gentle God's commands!",how_gentle_gods_commands,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,73,"He careth",,"Philip Doddridge","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
Gratitude,"For the beauty of the earth",for_the_beauty_of_the_earth,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,429,Gratitude,,"Folliett S. Pierpoint","T. Hastings",,HALLE,halle_haydn_11112,111121213334554,English,,
"In the morning sow thy seed","In the morning sow thy seed",in_the_morning_sow_thy_seed,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,1003,,,,,,,,,English,,
"Our Example","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXVI,"Our Example",,Steele,,8.8.8.8,,,,English,,
