displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"He Is Exalted","He is exalted, the King is exalted on high","He Is Exalted",,he_is_exalted_the_king_is_exalted,English,"Twila Paris",,,26
"Hoy la Nueva Dad","Ha nacido Cristo ya","Hoy la Nueva Dad","Vedle hoy, la nueva dad",ha_nacido_cristo_ya_gloria_a_el,Spanish,"H. B. Franklin; Alfredo Díaz C.",,,2
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine, 1899-1989",,,136
"Herald! Sound the Note of Judgement","Herald! Sound the note of judgement","Herald! Sound the Note of Judgement",,herald_sound_the_note_of_judgment,English,"Moir A. J. Waters (1906-1980)",8.7.8.7.8.7,,7
"He shall the broken heart repair","He shall the broken heart repair",,,he_shall_the_broken_heart_repair,,"Christopher Smart, 1722-71",,,1
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Happiness of Heaven","Come, ye that love the Lord","Happiness of Heaven",,come_we_that_love_the_lord_and_let_our,English,Watts,6.6.8.6,,1785
"Hallelujah, Salvation, and Glory","Hallelujah, salvation, and glory","Hallelujah, Salvation, and Glory",,hallelujah_salvation_and_glory_honor_and,,"A. Jeffrey LaValley",Irregular,"based on Revelation 19:1, 6, 16",2
"Hallelujah! Thine the Glory","We praise thee, O God!","Hallelujah! Thine the Glory","Hallelujah! Thine the glory",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay; Henry J. Kuiper","5.6.7.5 with refrain",,1232
"He's Got the Whole World in His Hands","He's got the whole world in his hands","He's Got the Whole World in His Hands",,hes_got_the_whole_world_in_his_hands,English,,Irregular,Traditional,60
"Hallelujah! thine the glory","We praise thee, O God!",,"Hallelujah! thine the glory",we_praise_thee_o_god_for_the_days_of_our,English,"William P. Mackay; Henry J. Kuiper","6.5.7.5 with refrain",,2
