displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Doubt and Temptation I Rest, Lord in Thee","In doubt and temptation I rest, Lord, in Thee",in_doubt_and_temptation_i_rest_lord_in,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,146,"In Doubt and Temptation I Rest, Lord in Thee","My God I will extol Thee",,"E. Grace Updegraff","11.11.11.11 with refrain",CARTER,carter_updegraff,556175556171171,English,,
"In doubt and temptation I rest, Lord, in Thee","In doubt and temptation I rest, Lord, in Thee",in_doubt_and_temptation_i_rest_lord_in,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,86a,,,,"D. B. Towner",,"[In doubt and temptation I rest, Lord, in Thee]",brink_towner,"34323 1221D7 U13432",English,,
"In doubt and temptation I rest, Lord, in Thee","In doubt and temptation I rest, Lord, in Thee",in_doubt_and_temptation_i_rest_lord_in,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,86b,,,,,,"[In doubt and temptation I rest, Lord, in Thee]",st_denio,164275133211642,English,,"Welsh melody"
"In Doubt and Temptation","In doubt and temptation I rest, Lord, in thee",in_doubt_and_temptation_i_rest_lord_in,"Trinity Psalter Hymnal",TPH2018,482,"In Doubt and Temptation","My God, I will extol thee and ever bless thy name",,"E. Grace Updegraff, 1871-1964","11.11.11.11 with refrain",CARTER,carter_updegraff,556175556171171,English,"<cite>Psalter Hymnal</cite>, 1959",
"In Doubt and Temptation","In doubt and temptation I rest, Lord, in Thee",in_doubt_and_temptation_i_rest_lord_in,"The Cyber Hymnal",CYBER,2772,"In Doubt and Temptation","My God, I will extol Thee",,"Eliza Grace Updegraff","11.11.11.11 with refrain",CARTER,carter_updegraff,556175556171171,English,"<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)",
"My God, I will extol Thee","In doubt and temptation I rest, Lord, in Thee",in_doubt_and_temptation_i_rest_lord_in,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,87,,"My God, I will extol Thee",,"E. Grace Updegraff",,"[In doubt and temptation I rest, Lord, in Thee]",carter_updegraff,556175556171171,English,,
"In Doubt and Temptation","In doubt and temptation I rest, Lord, in Thee",in_doubt_and_temptation_i_rest_lord_in,"Psalter Hymnal (Blue)",BPsH,137,"In Doubt and Temptation","My God, I will extol Thee ",,"E. Grace Updegraff","11.11.11.11 with refrain",CARTER,carter_updegraff,556175556171171,English,,
"Thou Carest for Me","In doubt and temptation I rest, Lord, in Thee",in_doubt_and_temptation_i_rest_lord_in,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,157,"Thou Carest for Me","My God, I will extol Thee",,"E. Grace Updegraff",,"[In doubt and temptation I rest, Lord, in Thee]",carter_updegraff,556175556171171,English,,
"Near to My Saviour","In doubt and temptation I rest, Lord, in Thee",in_doubt_and_temptation_i_rest_lord_in,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,159,"Near to My Saviour",,,"D. B. Towner",,"[In doubt and temptation I rest, Lord, in Thee]",brink_towner,"34323 1221D7 U13432",English,,
"Guidance and Glory","In doubt and temptaion I rest, Lord in Thee",in_doubt_and_temptation_i_rest_lord_in,"The Psalter: with responsive readings",PS1912,202,"Guidance and Glory","My God, I will extol Thee",,"E. Grace Updegraff",11.11.11.11,CARTER,carter_updegraff,556175556171171,English,,
"Thou carest for me","In doubt and temptation I rest",in_doubt_and_temptation_i_rest_lord_in,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d60,"Thou carest for me","My God, I will extol thee",,,,,,,English,,
"Near to My Savior","In doubt and temptation I rest",in_doubt_and_temptation_i_rest_lord_in,"Songs for Christian Worship",S4CW1950,d107,"Near to My Savior",,,,,,,,,,
