tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BIRKDALE,diadema_barnby,"Joseph Barnby","D Major",351765312234436554,10.10.10.6,,33
ARTAVIA,artavia_hopkins,"E. J. Hopkins","A Flat Major",551176512355443,10.10.10.6,,35
"PEACE (Chadwick)",peace_chadwick,"George W. Chadwick","A Flat Major",555117123213334,10.10.10.6,,36
"GENEVAN PSALM 22",genevan_psalm_22,"Louis Bourgeois",,3143366543,10.10.10.6,"Yattendon Hymnal, 1899 (As set in)",10
"FAITH (Moyer)",faith_moyer,"Harold Moyer","d minor",111554547123145,10.10.10.6,,10
MUNDAYS,mundays_shaw,"Martin Shaw 1875-1958","g minor",524317176552431,10.10.10.6,,1
"CRISTO HABITA",cristo_habita_monte,"Brus del Monte","F Major or modal",33332177124444321123,10.10.10.6,,1
WACHUSETT,wachusett_davis,"Katherine K. Davis, 1892-","d minor or modal",,10.10.10.6,,1
KERR,kerr_laufer,"Rev. Calvin W. Laufer","F Major",3714326717,10.10.10.6,,2
"TEMPLE BRYAN",temple_bryan,"Robert Alexander Stewart Macalister","C Major","3567U1 1D3323 567U13",10.10.10.6,,1
"PEACE (Revivalist)",peace_revivalist,,"f minor",71135431117113177345,10.10.10.6,"<cite>The Revivalist</cite> (1869)",5
