personName,personID,gender,personYear,deathYear
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Samuel Medley, 1738-1799",Medley_S,M,1738,1799
"Stuart K. Hine, 1899-1989",Hine_SK,M,1899,1989
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"Martin Rinkart, 1586-1649",Rinkart_M,M,1586,1649
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Frederick W. Faber, 1814-1863",Faber_Frederick,M,1814,1863
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"Horatius Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
"William Kethe, d. c. 1592",Kethe_William,M,0,1594
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"Sarah F. Adams, 1805-1848",Adams_Sarah,F,1805,1848
"Richard Proulx, 1937-2010",Proulx_R,M,1937,2010
"George F. Handel, 1685-1759`",Handel_GF,M,1685,1759
"John Hatton, c. 1710-1793",Hatton_John,M,1710,1793
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"A. Gregory Murray, OSB, 1905-1992",Murray_AGregory,M,1905,1992
"Rowland H. Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"Phoebe P. Knapp, 1839-1908",Knapp_Phoebe,F,1839,1908
"Louis Bourgeois, c. 1510-1561",Bourgeois_Louis,M,1510,1561
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Joseph A. Seiss, 1823-1904",Seiss_JA,M,1823,1904
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Henry F. Hemy, 1818-1888",Hemy_Henri,M,1818,1888
"Charles V. Stanford, 1852-1924",Stanford_CV,M,1852,1924
"George P. Simmonds, 1890-1991",Simmonds_George,M,1890,1991
"Katherine K. Davis, 1892-1980",Davis_KK,F,1892,1980
"Brian Wren, b. 1936",Wren_Brian,M,1936,0
"Sylvia G. Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"Venerable Bede, 673-735",Bede_Venerable,M,673,735
"George F. Root",Root_GF,M,1820,1895
"Henry van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"Andraé Crouch, b. 1942",Crouch_A,M,1942,2015
"Juan Bautista Cabrera",Cabrera_JB,M,1837,1916
"Ruth Duck, n. 1947",Duck_RC,F,1947,0
"Charles H. H. Parry, 1848-1918",Parry_CHH,M,1848,1918
"Sebastian Temple, 1928-1997",Temple_Sesbastian,M,1928,1997
"Tomás M. Westrup, 1837-1909",Westrup_TM,M,1837,1909
"David Haas, b. 1957",Haas_D,M,1957,0
"Michael Joncas, b. 1951",Joncas_M,M,1951,0
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Luther B. Bridgers",Bridgers_LB,M,1884,1948
"Taizé Community",Communaute_dt,U,0,0
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Dan Schutte, b. 1947",Schutte_DL,M,1947,0
"St. Francis of Assisi, 1181-1226",Assisi_F1,M,1182,1226
"Delores Dufner, OSB, b. 1939",Dufner_D,F,1939,0
"Federico J. Pagura, b. 1923",Pagura_FJ,M,1923,2016
"Richard S. Willis, 1819-1900",Willis_Richard,M,1819,1900
"John A. Riley, 1858-1945",Riley_Athelstan,M,1858,1945
Anonymous,Anonymous,U,0,0
"Benjamin Webb, 1819-1885",Webb_B,M,1819,1885
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Kathleen Thomerson,  b. 1934",Thomerson_K,F,1934,0
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Thomas Helmore, 1811-1890",Helmore_T,M,1811,1890
"James G. WAlton, 1821-1905",Walton_James,M,1821,1905
"William Moore, fl. 1830",Moore_William1790,M,1790,1850
"E. L. Maxwell",Maxwell_Edgar,M,1878,1940
"Edward Hodges, 1796-1867",Hodges_E,M,1796,1867
"Michel Guimont",Guimont_M,M,1950,0
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Cesáreo Gabaráin, 1936-1991",Gabarain_C,M,1936,1991
"Bob Hurd, n. 1950",Hurd_B,M,1950,0
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"Suzanne Toolan, RSM, b. 1927",Toolan_SS,F,1927,0
"Charles H. Webb, b. 1933",Webb_CH,M,1933,0
"Luis Olivieri, b. 1937",Olivieri_Luis,M,1937,2017
"Carlton R. Young, b. 1926",Young_Carlton,M,1926,0
"Healey Willan, 1880-1968",Willan_Healey,M,1880,1968
"Leona Von Brethorst",Brethorst_LV,,1923,2010
"Gerald H. Knight, 1908-1979",Knight_GH,M,1908,1979
"Juanita R. de Balloch, b. 1894",Balloch_Juanita,F,1894,1959
"Tomás González C.",Gonzalez_Carvajal_TJ,M,1753,1834
"E. A. Monfert Díaz",MonfortDiaz_EA,U,0,0
"Dimas Plannas-Belfort",PlanasBelfort_Dimas,M,1934,1992
"Joseph R. Alfred, b. 1947",Alfred_Joseph,M,1947,0
"Alexander Means, 1801-1883",Means_Alexander,M,1801,1883
"Federico Fliedner, 1845-1901",Fliedner_Federico,M,1845,1901
"Leopoldo Gros, b. 1925",Gros_L,M,1925,0
"Robert J. Batastini, b. 1942",Batastini_Robert,M,1942,0
"Owen Alstott",Alstott_Owen,M,0,0
"Anturo W. Hutton Rives, 1909-1959",Hotton_AW,M,0,0
"Alfred Ostrom, 1868-1941",Ostrom_Alfred,M,1868,1941
"Elida G. Falcón",Falcon_Elida,F,1879,1968
"Bob Dufford, SJ, b. 1943",Dufford_RJ,M,1943,0
"Lucien Deiss, CSSp, 1921-2007",Deiss_L,M,1921,2007
"Bryn A. Rees, 1911-1983",Rees_BA,M,1911,1983
"Roberto C. Savage",Savage_RC,M,1914,1987
"Alan J. Hommerding, b. 1956",Hommerding_AJ,M,0,0
"Alfredo Colom M.",Colom_A,M,1904,1971
"George Lockwood, b. 1946",Lockwood_G,M,1946,0
"Kelly Dobbs-Mickus",Mickus_KD,F,1966,0
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
"Martin West, b. 1929",West_M,M,1929,0
"Manuel José Alonso",Alonso_Manuel,M,0,0
"Skinner Chávez-Melo, 1944-1992",ChavezMelo_Skinner,M,1944,1992
"María Dolores Martínez, n. 1954",Martinez_Maria,F,1954,0
"Johann Franck, 1618-1677",Franck_Johann,M,1618,1677
"Jeremiah Cummings, 1814-1866",Cummings_J,M,1824,1866
"Carlos Rosas, n. 1939",Rosas_C,M,1939,2020
"Pablo Sosa, n. 1933",Sosa_PD,M,1933,2020
"Enrique S. Turrall, 1867-1953",Turrall_Enrique,M,1867,1953
"Andrew Donaldson, b. 1951",Donaldson_A,M,1951,0
"Miguel Manzano",Manzano_Miguel,M,1934,0
"José A. Olivar",Olivar_JA,M,1939,0
"Brian Foley, 1919-2000",Foley_B,M,1919,2000
"Randall DeBruyn",DeBruyn_R,M,1947,0
"Guillermo Cuéllar, n. 1955",Cuellar_G,M,1955,0
"David G. Wilson, b. 1940",Wilson_DavidG1940,M,1940,0
"Rubén Ruiz Ávila, n. 1945",RuizAvila_Ruben,M,1945,0
"Alberto Taulé, n. 1932",Taule_Alberto,M,1932,2007
"Madeleine Forell Marshall, n. 1946",Marshall_MF,F,1946,0
"Juan A. Espinosa, n. 1940",Espinosa_JA,M,1940,0
"Pablo Fernández-Badillo, n. 1919",FernandezBadillo_Pablo,M,1919,0
"Jaime Cortez, n. 1963",Cortez_Jaime,M,1963,0
"Diana Kodner, n. 1957",Kodner_Diana,F,0,0
"Alfredo A. Morales, F.S.C., n. 1927",Morales_Alfredo,M,1927,0
"John Schiavone, n. 1947",Schiavone_J,M,1947,0
"Homero R. Perera",Perera_H,M,0,0
"José Pagán",Pagan_Jose,M,0,0
"Gertrude C. Suppe, 1911-2007",Suppe_GC,F,1911,2007
"M. Owen Lee, OSB, b. 1930",Lee_MOwen,M,1930,0
"Bob Moore, b. 1962",Moore_B,M,1962,0
"Johann Abraham Reitz, s. 19",Reitz_JA,M,1838,1904
"William Dexheimer-Pharris, n. 1956",Pharris_WD,M,1956,0
"Juan Luis Garcia",Garcia_Juan,M,1935,1997
"Osvaldo Catena, SSS, 1920-1986",Catena_O,M,1920,1986
"Théodore de Béze, 1519-1605",Beze_Theodore,M,1519,1605
"Robert C. Trupia, siglo XX",Trupia_RC,M,1948,0
"Evy Lucío Cordova, n. 1934",LucioCordova_Evy,M,1934,0
"Bret Hesla, n. 1957",Hesla_B,M,1957,0
"Rufino, Zaragoza, OFM, n. 1957",Zaragoza_Rufino,M,1957,0
"F. X. Moreau",Moreau_FX,M,0,0
"Kiko Argüello, siglo XX",Arguello_Kiko,M,1939,0
"Juan Romero, n. 1929",Romero_Juan,M,1929,0
"Emilio Vicente Matéu, siglo XX",Mateu_EmilioVicente,M,0,0
"H. Cotto Reyes",CottoReyes_H,U,0,0
"Manuel de Terry, siglo XX",Terry_Manuelde,M,0,0
"J. Pedro Martins, siglo XX",Martins_JPedro,M,1900,0
"Manuel Fernández Juncos, 1846-1928",FernandezJuncos_Manuel,M,1846,1928
"Felicia Beltrán",Beltran_Felicia,F,0,0
"Lourdes C. Montgomery, n. 1956",Montgomery_Lourdes,F,1956,0
"Martin Verde Barajas, siglo XX",VerdeBarajas_Martin,M,0,0
"Mariano Beltrán",Beltran_Mariano,M,0,0
"Roger Hernández, n. 1945",Hernandez_Roger,M,1945,0
"Pablo Sywulka B.",SywulkaB_Pablo,M,1940,0
"H. Leon de Jesús",DeJesus_Leon,M,0,0
"Tony Rubi, n. 1949",Rubi_Tony,M,1949,0
"María Pilar de la Figuera",Figuera_Maria,F,0,0
"Manuel Dávila",Davila_Manuel,M,0,0
"Bernard Geoffroy, b. 1946",Geoffroy_B,M,1946,0
"Albert Lehenbauer, 1891-1955",Lehenbauer_A1,M,0,0
"Bernardo Velado, siglo XX",VeladoGrana_Bernardo,M,1922,2012
"Michael Philip Ward, n. 1949",Ward_Michael,M,0,0
"Manuel F. García, n. 1947",Garcia_ManuelF,M,1947,0
"Juan Ignacio Busca de Sagastizábal, 1868-1950",BuscadeSagastizabal_Ignacio,M,1868,1950
"Dom Clément Jacob, OSB, 1906-1977",Jacob_Clement,M,1906,1977
"Oscar López Marroquín, n. 1937",LopezMarroquin_Oscar,M,1937,0
"Eduardo de Zayas, n. 1941",Zayas_Eduardo,M,1941,0
"Antonio Alcalde, n. 1952",Alcalde_Antonio,M,1952,0
"Restituto del Valle, 1865-1930",ValleRuiz_Restituto,M,1865,1930
"F. B. J.",Blycker_F,M,0,0
"J. Alfonso Lockward",Lockward_JAlfonso,M,0,0
"Lambert Joseph Luna, n. 1952",Luna_Lambert,M,1952,0
"Miguel Angel Palomino",Palomino_Miguel,M,0,0
"Vicotr Jortack",Jortack_Victor,M,0,0
"José R. Holguin, siglo Xx",Holguin_Jose,M,0,0
"E. G. Arrondo",GoicoecheaArrondo_Eusebio,M,0,0
"Conrado Ihlow",Ihlow_Conrado,M,0,0
"Judy Hylton, n. 1943",Hylton_Judy,F,1943,0
