displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H496,,,,,,,,,English,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d30,,,"James Mongtomery",,,,,,English,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,496,,,,,,,,,English,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d5,,,"James Mongtomery",,,,,,English,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d29,,,"James Mongtomery",,,,,,English,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,355,,,,,,,,,,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d16,,,"James Mongtomery",,,,,,,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,502,,,,,,,,,English,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D382,,,,,,,,,,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,502,,,,,,,,,English,"<i>Pratt's Col.</i>",
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Massachusetts Sabbath School Hymn Book",MSSH1843,d10,,,"James Mongtomery",,,,,,English,,
"Almighty Spirit, now behold","Almighty Spirit, now behold",spirit_of_power_and_might_behold,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,496,,,,,,,,,English,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,560,,,Montgomery,,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,875,,,Anon.,,,,,,,,
