displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bim, bome, bim bome, rings the churchbell from the","Bim, bome, bim bome, rings the churchbell from the",bim_bome_bim_bome_rings_the_churchbell_f,"Gems for the Little Ones",G4L11879,d4,,,"C. R. Blackall",,,,,,English,,
"Busy we would be for Jesus","Busy we would be for Jesus",busy_we_would_be_for_jesus,"Gems for the Little Ones",G4L11879,d5,,,"C. R. Blackall",,,,,,English,,
"Join the glad song","Come, come, join in the singing",come_come_join_in_the_singing,"Gems for the Little Ones",G4L11879,d7,,"Join the glad song","C. R. Blackall",,,,,,English,,
"Give me faith to come to thee","Give me faith to come to thee",give_me_faith_to_come_to_thee,"Gems for the Little Ones",G4L11879,d8,,,"C. R. Blackall",,,,,,English,,
"Jesus is my Shepherd, He will care for me","Jesus is my Shepherd, He will care for me",jesus_is_my_shepherd_he_will_care_for_me,"Gems for the Little Ones",G4L11879,d16,,,"C. R. Blackall",,,,,,English,,
"Jesus loves the little children","Jesus loves the little children",jesus_loves_the_little_children_blackall,"Gems for the Little Ones",G4L11879,d19,,,"C. R. Blackall",,,,,,English,,
"Little followers","Little ones come to him",little_ones_come_to_him,"Gems for the Little Ones",G4L11879,d25,"Little followers","Then come to Jesus","C. R. Blackall",,,,,,English,,
"Teachers dear a sweet goodbye","Little sunbeams we'll away",little_sunbeams_well_away,"Gems for the Little Ones",G4L11879,d26,,"Teachers dear a sweet goodbye","C. R. Blackall",,,,,,English,,
"We are little sunbeams, Shining","We are little sunbeams, Shining",we_are_little_sunbeams_shining,"Gems for the Little Ones",G4L11879,d38,,,"C. R. Blackall",,,,,,English,,
"Lambs of Jesus","We are the lambs, and Jesus is our Shepherd",we_are_the_lambs_and_jesus_is_our_shephe,"Gems for the Little Ones",G4L11879,d39,"Lambs of Jesus","Where he leads, we will follow","C. R. Blackall",,,,,,English,,
"Will the Savior hear me","Will the Savior hear me",will_the_savior_hear_me,"Gems for the Little Ones",G4L11879,d42,,,"C. R. Blackall",,,,,,English,,
"With joy we seek our Savior's face","With joy we seek our Savior's face",with_joy_we_seek_our_saviors_face,"Gems for the Little Ones",G4L11879,d43,,,"C. R. Blackall",,,,,,English,,
"Little things","Little drops of water, little grains of sand",little_drops_of_water_little_grains_of_s,"Gems for the Little Ones",G4L11879,d24,"Little things",,"Julia A. Carney",,,,,,English,,
"Singing, singing all the day","Give, said the little stream",give_said_the_little_stream,"Gems for the Little Ones",G4L11879,d9,,"Singing, singing all the day","Fanny J. Crosby",,,,,,English,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"Gems for the Little Ones",G4L11879,d12,,,"Fanny J. Crosby",,,,,,English,,
"Merry, merry chiming bells","Merry, merry chiming bells",merry_merry_chiming_bells_clear,"Gems for the Little Ones",G4L11879,d27,,,"Fanny J. Crosby",,,,,,English,,
"The golden rule","Never lose the golden rule",never_lose_the_golden_rule,"Gems for the Little Ones",G4L11879,d28,"The golden rule",,"Fanny J. Crosby",,,,,,English,,
"My mother's kiss","A kiss when I wake in the morning",a_kiss_when_i_wake_in_the_morning,"Gems for the Little Ones",G4L11879,d1,"My mother's kiss",,"A. E. Fabeus",,,,,,English,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Gems for the Little Ones",G4L11879,d20,,,"Thomas Hastings",,,,,,English,,
"How kind is the Savior","How kind is the Savior",how_kind_is_the_savior,"Gems for the Little Ones",G4L11879,d10,,,"Edward Francis Hughes",,,,,,English,,
"And is it true what I am told","And is it true what I am told",and_is_it_true_what_i_am_told,"Gems for the Little Ones",G4L11879,d2,,,"Amelia M. Hull",,,,,,English,,
"Clap your hands for joy","Though our years are young and our strength is weak",though_our_years_are_young_and_our_stren,"Gems for the Little Ones",G4L11879,d35,,"Clap your hands for joy","J. H. Kurzenknabe",,,,,,English,,
"Help me trust in Thee","Savior, I would happy be in Thy love today",savior_i_would_happy_be_in_thy_love_toda,"Gems for the Little Ones",G4L11879,d31,"Help me trust in Thee","Help me sing the grateful song","D. Hayden Lloyd",,,,,,English,,
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"Gems for the Little Ones",G4L11879,d11,,,"Jemima Luke",,,,,,English,,
"Singing from the heart","If you have a pleasant thought, sing it",if_you_have_a_pleasant_thought_sing_it,"Gems for the Little Ones",G4L11879,d13,,"Singing from the heart","Robert Morris",,,,,,English,,
"Little Pilgrim","I'm a little pilgrim, With my staff in hand",im_a_little_pilgrim_with_my_staff_in_han,"Gems for the Little Ones",G4L11879,d14,"Little Pilgrim","O who will come with me","Mary O. Page",,,,,,English,,
"Clap your hands together","We are little soldiers very young and small",we_are_little_soldiers_very_young_and_sm,"Gems for the Little Ones",G4L11879,d37,,"Clap your hands together","S. L. Reynolds",,,,,,English,,
"Summer days are coming","Summer days are coming",summer_days_are_coming_winter_days_are_g,"Gems for the Little Ones",G4L11879,d33,,,"C. W. Sanders",,,,,,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Gems for the Little Ones",G4L11879,d18,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Jesus bids us shine with a pure, clear [clear, pure] light","Jesus bids us shine with a pure, clear [clear, pure] light",jesus_bids_us_shine_with_a_pure_clear_li,"Gems for the Little Ones",G4L11879,d15,,,"Susan Warner",,,,,,English,,
"Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,"Gems for the Little Ones",G4L11879,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
