firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All glory and praise to the Father be given","All glory and praise to the Father be given",all_glory_and_praise_to_the_father_be_gi,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,D36,,,,,,,,,English,,
"All glory and praise to the Father be given","All glory and praise to the Father be given",all_glory_and_praise_to_the_father_be_gi,"Parish Psalmody",PP1848,d13,,,,,,,,,,,
"All glory and praise to the Father be given","All glory and praise to the Father be given",all_glory_and_praise_to_the_father_be_gi,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,617,,,,,,,,,,,
"All glory be to thee, O Lord","All glory be to thee, O Lord",all_glory_be_to_thee_o_lord_the_father,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,D.IV,,,,,8.6.8.6,,,,,,
"All glory to the Father be","All glory to the Father be",all_glory_to_the_father_be_all_glory,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,D15,,,,,,,,,,,
"All glory to the Father be","All glory to the Father be",all_glory_to_the_father_be_all_glory,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,DIV,,,,,,,,,English,,
"All glory to the Father be","All glory to the Father be",all_glory_to_the_father_be_all_glory,"Church Pastorals, hymns and tunes for public and social worship",CP1864,D8,,,,,,,,,English,,
"All glory to the Father be","All glory to the Father be",all_glory_to_the_father_be_the_spirit,"The Christian Harmony",CH1805,d4,,,,,,,,,,,
"All glory to the Father be","All glory to the Father be",all_glory_to_the_father_be_the_spirit,"Church Hymns with Tunes",ChH1874,154,,,,,8.8.8.8.8.8,,,,English,,
"All glory to the Father be","All glory to the Father be",all_glory_to_the_father_be_the_spirit,"Singing the Faith",STF2011,769,,,"St. Fulbert of Chartres, d. 1028; Robert Campbell, 1814-1868","Henry John Gauntlett, 1805-1876",8.6.8.6,"ST FULBERT",st_fulbert_gauntlett,5512654353561715,English,"<cite>The Methodist Worship Book</cite>",
"All glory to the Father be, All glory to the Son","Doxology (C.M.)",all_glory_to_the_father_be_all_glory,"Sacred Poems and Hymns",MSPH,357,"Doxology (C.M.)",,"James Montgomery",,8.6.8.6,,,,English,,
"All glory to the Father be, Coequal glory to the Son","Doxology (L.M.)",all_glory_to_the_father_be_coequal,"Sacred Poems and Hymns",MSPH,356,"Doxology (L.M.)",,"James Montgomery",,8.8.8.8,,,,English,,
"All praise and glory to the Father be","All praise and glory to the Father be",all_praise_and_glory_to_the_father_be,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,D19,,,"Rev. Edward Henry Bickersteth (1825- )",,,,,,English,,
"All praise and glory to the Father be","All praise and glory to the Father be",all_praise_and_glory_to_the_father_be,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d14,,,"Edward Henry Bickersteth",,,,,,,,
"All praise and glory to the Father be","All praise and glory to the Father be",all_praise_and_glory_to_the_father_be,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,247,,,"Rev. Edward Henry Bickersteth, 1825-","William Henry Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"All praise and glory to the Father be","All praise and glory to the Father be",all_praise_and_glory_to_the_father_be,"Hymns of the Ages: for Public and Social Worship",HAPS1891,678,,,"Bp. Edward Henry Bickersteth (1825- )",,,,,,English,,
"All praise and glory to the Father be","All praise and glory to the Father be",all_praise_and_glory_to_the_father_be,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,678,,,"Bp. Edward Henry Bickersteth (1825- )",,,,,,English,,
"Flory be to the Father, and to the Son, and to the Holy Ghost","Gloria Patri",glory_be_to_the_father_and_to_the_son,"The School Hymnal: a book of worship for young people",SH1920,301,"Gloria Patri",,,"H. W. Greatorex",,"[Flory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Flory be to the Father, and to the Son, and to the Holy Ghost","Flory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Century Hymnal",CH1921a,402,,,Unknown,"Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The King of Glory",KoG1918,272,"Glory be to the Father, and to the Son",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,,,
"[Gloria Patri]","Gloria Patri",glory_be_to_the_father_and_to_the_son,"Scripture Song Database",NTSONG,1124,"Gloria Patri",,,,,,,,English,"<i>African American Heritage Hymnal</i> (G.I.A. Publications, Inc., 2001)",
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glorytotheter,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,D13,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glorytotheter,"Hymns for the Reformed Church in the United States",HRCU1874,D14,,,,,,,,,English,,
