tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"NOW IS THE TIME",come_now_is_the_time_doerksen,"Brian Doerksen","D Major",323432432234324,Irregular,,17
"SERVANT SONG",the_servant_song_gillard,"Richard A. M. Gillard (b. 1953); Betty Jane Pulkingham (b. 1928)","E Flat Major",123543211235432,8.7.8.7,,49
"SO EASY",so_easy_anonymous,Anonymous,"F Major",5U1123D55U1123D5U112,Irregular,,2
"THE BARD OF ARMAGH",streets_of_laredo_irish,"John A. Lomax","E Flat Major",55434543217511123432,"12.10.12.11 irregular","American cowboy melody, derived from Irish folk melody",9
"DRAW THE CIRCLE",draw_the_circle_miller,"Mark A. Miller","D Major",35665653535666553235,Irregular,,2
"DOWN TO THE RIVER",as_i_went_down_to_the_river_to_american,"Jackson Henry","F Major",556U1111111222321321,Irregular,,8
"PLACE AT THE TABLE",for_everyone_born_a_place_at_the_ta_true,"Lori True","F Major",512343217155123,"11.10.11.10 with refrain",,5
WELCOME,welcome_miller,"Mark A. Miller","E Major",51231432161171,"Irregular with refrain",,3
"ST. AGNES",st_agnes_dykes,"John B. Dykes, 1823-1876; Richard Proulx, 1937-2010","G Major",333234715553225,,,1057
MCKEE,mckee,"Henry Thacker Burleigh, 1866-1949","B Flat Major",155557765611511,8.6.8.6,"African-American spiritual",108
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley","D Major",333433211654345,"7.6.7.6 D",,1039
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell (1659-1695); Ernest Hawkins (1802-1868)","A Major",353142751232176,8.7.8.7.8.7,"<I>The Psalmist</i>, 1842",93
"HOLY MANNA",holy_manna,"William Moore, fl. 1830; Charles Anders, b. 1929","G Major",556112213211656,"8.7.8.7 D",,222
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major",532156125332177,"10.10.10 with alleluias",,222
"SONG 1",song_1_gibbons,"Orlando Gibbons, 1583-1625","F Major",555123322133455,10.10.10.10.10.10,,98
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn, 1732-1809; Michael E. Young, 1939-","E Flat Major",123243271654323,"8.7.8.7 D",,712
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D",,550
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French traditional, <i>Chansons populaires des provinces de France</i>, 1860",235
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle, 1799-1877","D Major",517655433214323,8.6.8.6,,678
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford (1852-1924)","F Major",5132567165554321,"10.10.10 wiht alleluias","arranged <I>BBC Hymn Book</i>, 1951",140
"O WALY WALY",o_waly_waly,,"G Major",51232165517123432123,8.8.8.8,"English folk meldoy",205
"ONE BREAD, ONE BODY",one_bread_one_body_foley,"John B. Foley, SJ (1939-)",,1121D55543U124321321,"4.4.6 with refrain",,37
"WE ARE THE CHURCH",port_jervis_avery_marsh,"Richard Kinsey Avery (b. 1934); Donald Stuart Marsh (b. 1923)","G Major",1D555U1D555U1D555U11,Irregular,,11
DUNFERMLINE,dunfermline_11234,,"F Major",112345533655455,8.6.8.6,"""Scottish Psalter"" (1615)",132
"HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,"Tim Hughes","D Major",3342234432(1)1334223,Irregular,,20
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
MEDEMA,theres_a_spirit_of_love_in_this_miller,"Mark A. Miller","E Flat Major",12335223111445622212,Irregular,,3
BRIDEGROOM,bridegroom_cutts,"Peter Warwick Cutts (b. 1937)","F Major",123321256712322,8.7.8.7.6,,57
PEACOCK,peacock_bell,"John L. Bell (b. 1949)","C Major",555555U111D5555555U1,Irregular,,9
MUNICH,munich_mendelssohn,"Felix Mendelssohn, 1809-1847","E Flat Major",1236543335432211,"7.6.7.6 D","<cite>Neuvermehrtes Meiningisches Gesangbuch</cite>, 1693",334
"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,"Ludwig M. Lindeman","c minor",115313455675342,8.8.8.8.8.8.8,,64
"[As we are gathered, Jesus is here]",as_we_are_gathered_jesus_is_here_daniels,"John Daniels; Richard Hey Lloyd (b. 1933)","G Major",555617125555617,9.9.9.9.9.9,,6
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois, c. 1510-1561","G Major",1D65U112432533143211,"9.8.9.8 D","<cite>Genevan Psalter</cite>, 1551",165
"[A new commandment I give unto you]",new_commandment_53221,"Unknown; Andrew Moore","D Major",5322114432345532116,,,15
"TABLE OF GRACE",table_of_grace_hamm,"Barbara Hamm","F Major",32121D7U14432123(2),7.7.10.7,,3
WILDERNESS,wilderness_strathdee,"Jim Strathdee","C Major",1123335221234434(3)2,Irregular,,1
"UNDE ET MEMORES",unde_et_memores_monk,"William H. Monk, 1823-1889","D Major",331123334532344,"10.10.10.10 with refrain",,73
"LET US BREAK BREAD",let_us_break_bread_spiritual,"Randall DeBruyn, b. 1947","E Flat Major",5611111322113555,"10.10 with refrain",Spiritual,113
"ST. THOMAS",st_thomas_wade,"John F. Wade, 1711-1786","D Major",123123436543221,,,191
"ABBOT’S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor, 1907-1991","C Major",531117665534565,"8.7.8.7 D",,164
BICENTENNIAL,bicentennial_kreutz,"Robert E. Kreutz, 1922-1996","D Flat Major",312356531665355,"8.6.8.6 D",,44
GREENSLEEVES,greensleeves,,"e minor",134565427123117,8.7.8.7.6.7.6.7,"English melody, 16th cent.",167
"ST. BRENDAN’S",st_brendans_scholtes,"Peter Scholtes; Richard D. Wetzel","f minor",57117135711711544343,"7.6.7.6.8.6 with refrain",,50
