displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,121,,,"Rev. John Cennick","Ignace Pleyel",,"[Children of the heavenly king as we journey]",pleyels_hymn,352342335234212,English,,
"Children of the heavenly King ","Children of the heavenly King ",children_of_the_heavenly_king_as_we_jour,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,452a,"Children of the heavenly King ",,"John Cennick","Peter Weimar",,"[Children of the heavenly King]",brasted_weimar,156712321321766,English,,
"Children of the Heavenly King","Children of the heav'nly King, As we journey",children_of_the_heavenly_king_as_we_jour,"The Cokesbury Hymnal",CH1923a,128,"Children of the Heavenly King",,"John Cennick","Justin H. Knecht",,"[Children of the heav'nly King, As we journey]",vienna_knecht,321354367127654,English,,
"Children of the heavenly King ","Children of the heavenly King ",children_of_the_heavenly_king_as_we_jour,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,452b,"Children of the heavenly King ",,"John Cennick",Pleyel,,"[Children of the heavenly King]",pleyels_hymn,352342335234212,English,,
"Children of the Heavenly King, As we journey let us sing","Children of the Heavenly King, As we journey let us sing",children_of_the_heavenly_king_as_we_jour,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,691,,,Cennick,,7.7.7.7,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,LXIX,,,"John Cennick",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CCXXXVIII,,,"John Cennick",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CLXXXVI,,,"John Cennick",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,VII,,,"John Cennick",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.159,,,"John Cennick",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCVII,,,"John Cennick",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b210,,,"John Cennick",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad85,,,"John Cennick",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Young Christian's Companion. 2nd ed.",YCC21829,a82,,,"John Cennick",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCXL,,,"John Cennick",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Sacred Lyre",SL1859,d1,,,"John Cennick",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Junior League Songster",JLS1891,d3,,,"John Cennick",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Beginners Sing",BS1950,d3,,,"John Cennick",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Selected Hymns",SH1924,d4,,,"John Cennick",,,,,,English,,
