displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake and Sing","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_wide_as,"Gems of Song: for the Sunday School",GSSS1901,22,"Awake and Sing","Awake, and sing the song of triumph","Mary A. Lathbury","Maro L. Bartlett",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_bartlett,55515456533456,English,,
"Awake and Sing","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_wide_as,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,7,"Awake and Sing","Awake, and sing the song of triumph","Mary A. Lathbury","Maro L. Bartlett",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_bartlett,55515456533456,English,,
"Awake and Sing","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_wide_as,"Good as Gold: A New Collection of Sunday School Songs",GG1880,10,"Awake and Sing","Awake, and sing the song of triumph","Mary A. Lathbury","M. L. Bartlett",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_bartlett,55515456533456,English,,
"Awake and sing","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_wide_as,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,16,"Awake and sing","Awake, and sing the song of triumph","Mary A. Lathbury","M. L. Bartlett",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_bartlett,55515456533456,,,
"Awake and Sing","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_wide_as,"Winnowed Songs for Sunday Schools",WSSS1890,17,"Awake and Sing","Awake, and sing the song of triumph","Mary A. Lathbury","Maro L. Bartlett",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_bartlett,55515456533456,English,,
"Jehovah, God, Thy Gracious Power","Jehovah, God, Thy gracious pow'r",jehovah_god_thy_gracious_power,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,48,"Jehovah, God, Thy Gracious Power",,"John Thomson","Maro L. Bartlett",8.6.8.6,TEMPLE,temple_bartlett,134543234345676,English,,
"Jehovah, God, Thy Gracious Power","Jehovah, God, Thy gracious pow'r",jehovah_god_thy_gracious_power,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,48,"Jehovah, God, Thy Gracious Power",,"John Thomson","Maro L. Bartlett",8.6.8.6,TEMPLE,temple_bartlett,134543234345676,English,,
"Jehovah, God, Thy Gracious Power","Jehovah, God, Thy gracious pow'r",jehovah_god_thy_gracious_power,"The Christian Hymnary. Bks. 1-4",CHB41972,99,"Jehovah, God, Thy Gracious Power",,"John Thomson (1783-1818)","Maro L. Bartlett",,TEMPLE,temple_bartlett,134543234345676,English,,
"Jehovah, God, who dwelt of old","Jehovah, God, who dwelt of old",jehovah_god_who_dwelt_of_old,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,665,,,"Lewis R. Amis","Maro L. Bartlett",,TEMPLE,temple_bartlett,134543234345676,English,,
"Jehovah, God, Who Dwelt of Old","Jehovah, God, who dwelt of old",jehovah_god_who_dwelt_of_old,"The Cyber Hymnal",CYBER,3319,"Jehovah, God, Who Dwelt of Old",,"Lewis R. Amis","Marlo Lummis Bartlett, 1847-1919",8.6.8.6,BARTLETT,temple_bartlett,134543234345676,English,,
"Jehovah, God, Thy Gracious Power","Jehovah, God, Thy gracious power",jehovah_god_thy_gracious_power,"The Cyber Hymnal",CYBER,3317,"Jehovah, God, Thy Gracious Power",,"John Thomson","Marlo Lummis Bartlett, 1847-1919",8.6.8.6,BARTLETT,temple_bartlett,134543234345676,English,"<cite>Aspland's Collection</cite>, 1810",
