displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy Lord God of Hosts","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"The Cyber Hymnal",CYBER,2392,"Holy, Holy, Holy Lord God of Hosts",,"James Montgomery","Louis J. F. Hérold; George Kingsley","7.7.7.7 D",MESSIAH,messiah_herold,321143256653123,English,"first appeared in the <cite>Congregational Hymn Book</cite>, 1836",
"Holy, Holy","Holy, holy, holy Lord, God of hosts!",holy_holy_holy_lord_god_of_hosts_when_he,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,38,"Holy, Holy",,,"Geo. C. Hugg",,"[Holy, holy, holy Lord, God of hosts!]",holy_holy_holy_lord_god_of_hosts_hugg,33321165112235543332,,,
"Holy, holy, holy Lord God of hosts, when heav'n and earth","Holy, holy, holy Lord God of hosts, when heav'n and earth",holy_holy_holy_lord_god_of_hosts_when_he,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a141,,,"J. Montgomery",,,,,,English,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"The Hymnal of the United Church of Christ",HUCC1974,18,,,"James Mongtomery",,,,,,English,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"Hymns for the use of Sabbath schools in Connection with the Canada         Presbyterian Church",HSCC1862,d25,,,"James Mongtomery",,,,,,,,
"Holy, holy, holy Lord God of hosts! when heav'n and earth","Holy, holy, holy Lord God of hosts! when heav'n and earth",holy_holy_holy_lord_god_of_hosts_when_he,"Hymns for the Church",H4C1911,33,,,"J. Montgomery",,,,,,English,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"Liturgy and Hymnal for the Use of the General Church of the New Jerusalem",LHUG1939,d42,,,"James Mongtomery",,,,,,English,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,47,,,Montgomery,,,,,,,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,73,,,Montgomery,,,,,,,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d87,,,"James Mongtomery",,,,,,,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,105,,,"James Montgomery",,,,,,,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,116,,,Montgomery,,,,,,,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,116,,,Montgomery,,,,,,,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,116,,,Montgomery,,,,,,,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,116,,,Montgomery,,,,,,,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d120,,,"James Mongtomery",,,,,,English,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"The Book of Praise",BoP1865,d124,,,"James Mongtomery",,,,,,,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"The Service of Praise",SoP1875,d124,,,"James Mongtomery",,,,,,,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"The Baptist Hymn Book",BHB1871,134,,,Montgomery,,,,,,,,
