displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1324
"Sometimes a Light Surprises","Sometimes a light surprises","Sometimes a Light Surprises",,sometimes_a_light_surprises,English,"William Cowper","7.6.7.6 D",,407
"Thou, whose Almighty word","Thou, whose Almighty word",,,thou_whose_almighty_word,English,"John Marriott",6.6.4.6.6.6.4,,445
"I Want to Walk as a Child of the Light","I want to walk as a child of the light","I Want to Walk as a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson","10.7.10.8 with refrain",,40
"Rejoice, All Ye Believers","Rejoice, all ye believers","Rejoice, All Ye Believers",,rejoice_rejoice_believers_and_let_your_l,English,"Laurentius Lurenti; Sarah B. Findlater","7.6.7.6 D",,334
"Judge Eternal, throned in splendor","Judge Eternal, throned in splendor",,,judge_eternal_throned_in_splendor,English,"Henry Scott Holland (1847-1918)",8.7.8.7.8.7,,108
"The Sun of righteousness","O sun of righteousness, arise","The Sun of righteousness",,o_sun_of_righteousness_arise_with_healin,English,,8.6.8.6,,98
"Jesus, the Light of the World","Hark the herald angels sing","Jesus, the Light of the World","We'll walk in the light",hark_the_herald_angels_sing_jesus_the,English,"George D. Elderkin; Charles Wesley, 1707-1788",,,56
"El Dios de Paz (Peace-Giving God)","El Dios de paz, el Verbo eterno (Peace-giving God and Word eternal)","El Dios de Paz (Peace-Giving God)","Ven, Salvador (Come quickly, Lord)",el_dios_de_paz_el_verbo_eterno,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,"Adapt. por el comité editorial del himnario <cite>Albricias</cite>",10
"The People Who in Darkness Walked","The people who in darkness walked","The People Who in Darkness Walked",,the_race_that_long_in_darkness_pined,English,"John Morison","8.6.8.6 D",,217
"Hark, a Herald Voice Is Sounding","Hark, a herald voice is sounding","Hark, a Herald Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall (1814-1878)",8.7.8.7,"Latin (10th cent.)",133
"The Sun of Righteousness on me","The Sun of Righteousness on me",,,the_sun_of_righteousness_on_me,,"C. Wesley",,,23
"Jesus Heals","Have you heard the joyful sound?","Jesus Heals",,have_you_heard_the_joyful_sound_jesus_he,,"J. E. R.",7.6.7.6.7.7.7.6,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Heals); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (306); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (370)",3
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius N. Bonar (1808-1889)",,,1224
"Brightest and Best of the Stars","Brightest and best of the stars of the morning","Brightest and Best of the Stars",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber",11.10.11.10,,910
"The Heavens Declare Thy Glory, Lord","The heav'ns declare Thy glory, Lord","The Heavens Declare Thy Glory, Lord",,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts",8.8.8.8,,592
"Triumphant joy","My God, the spring of all my joys","Triumphant joy",,my_god_the_spring_of_all_my_joys,English,,,,558
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,,"8.8.8.8 with refrain","Latin prose, pre-9th cent.; Trans. composite",509
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",,,over_the_gloomy_hills_of_darkness,,Williams,,,410
"Unto the Lord","When, streaming from the eastern skies","Unto the Lord",,when_streaming_from_the_eastern_skies,English,"William Shrubsole, Jr. (1759-1829)",,,204
"Death and Judgment anticipated","O God, mine inmost soul convert","Death and Judgment anticipated",,o_god_my_inmost_soul_convert,,"Rev. Charles Wesley (1708-1788)",,,88
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan",8.8.8.8,"Trans. composite",49
"To thee, O God, we homage pay","To thee, O God, we homage pay",,,to_thee_o_god_we_homage_pay,English,,8.8.8.8,,49
"Waiting for Light","O very God of very God","Waiting for Light",,o_very_god_of_very_god,,"Rev. John Mason Neale (1818-1866)",,,49
"God of day and God of darkness","God of day and God of darkness",,,god_of_day_and_god_of_darkness,English,"Marty Haugen (b. 1950)","8.7.8.7 D",,12
"There is a longing in our hearts, O Lord","For justice, for freedom, for mercy",,"There is a longing in our hearts, O Lord",for_justice_for_freedom_for_mercy,English,"Anne Quigley",Irregular,,12
"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",,,o_the_life_of_the_world_is_a_joy_and_a_,English,"Kathryn Galloway (b. 1952)",13.11.12.8,,8
"All Shall Be Well","All shall be well","All Shall Be Well",,all_shall_be_well,English,"Timothy Dudley-Smith",4.6.4.6,,6
"How Firm a Foundation","How firm a foundation, you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787",2120
"Sun of my soul, my Saviour dear","Sun of my soul, my Saviour dear","Sun of my soul, my Saviour dear",,sun_of_my_soul_thou_savior,English,"John Keble, 1792-1866",,,1432
"Hark, the glad sound","Hark, the glad sound! the Saviour comes","Hark, the glad sound",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge, 1702-1751",8.6.8.6,,819
"We've a story to tell to the nations","We've a story to tell to the nations","We've a story to tell to the nations","for the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,English,"Colin Sterne, 1862-1928",,,303
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke","8.7.8.7 D",,266
"Death and Judgment anticipated","Lo on a narrow neck of land","Death and Judgment anticipated",,lo_on_a_narrow_neck_of_land,English,"Rev. Charles Wesley (1708-1788)",,,258
"Christ the Lord Is Risen Again","Christ the Lord is risen again","Christ the Lord Is Risen Again",,christ_the_lord_is_risen_again_christ_ha,English,"Michael Weiss, c. 1488-1534",,,258
"O Spread the Tidings 'Round","O spread the tidings 'round wherever man is found","O Spread the Tidings 'Round","The Comforter has come, the Comforter has come!",o_spread_the_tidings_round,English,"Frank Bottome",12.12.12.6,,229
"Of the Father’s love begotten","Of the Father’s love begotten",,,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius, 348-c. 413; John Mason Neale, 1818-66; Henry Wiliams Baker, 1827-77",8.7.8.7.8.7.7,,214
"Lord of the Sabbath, Hear Us Pray","Lord of the Sabbath, hear us pray","Lord of the Sabbath, Hear Us Pray",,lord_of_the_sabbath_hear_our_vows,English,"Philip Doddridge; Thomas Cotterill",8.8.8.8,,181
