displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"""K"" in Rippon's <i>Selection of Hymns,</i> 1787",2131
"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away",,there_is_a_green_hill_far_away,English,"Cecil F. Alexander",8.6.8.6,,695
"For the beauty of the earth","For the beauty of the earth",,,for_the_beauty_of_the_earth,English,"F. S. Pierpoint",7.7.7.7.7.7,,635
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-1799",8.8.8.8,,470
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)",8.7.8.7.3.3.7,,69
"Heb. 13:20,21: Father of peace, and God of love!","Father of peace, and God of love!","Heb. 13:20,21: Father of peace, and God of love!",,father_of_peace_and_god_of_love,English,,8.6.8.6,,66
"Now May He Who from the Dead","Now may he who from the dead","Now May He Who from the Dead",,now_may_he_who_from_the_dead,English,"John Newton",7.7.7.7,,183
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinkart; Catherine Winkworth",6.7.6.7.6.6.6.6,,688
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall",6.6.6.6.6.6,"<i>Katholisches Gesangbuch,</i> Würzburg, 1828",700
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode",7.6.7.6.7.6.7.6,,622
"Christ Is the King! O Friends, Rejoice","Christ is the King! O friends, rejoice","Christ Is the King! O Friends, Rejoice",,christ_is_the_king_o_friends_upraise,English,"G. K. A. Bell","8.8.8 with refrain",,36
"O God beyond All Praising","O God beyond all praising we worship you today","O God beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michael Perry, b. 1942",13.13.13.13.13.13,,34
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise into the house of the Lord","We Bring the Sacrifice of Praise",,we_bring_the_sacrifice_of_praise,English,"Kirk Dearman",,,14
"We've no abiding city here","We've no abiding city here",,,weve_no_abiding_city_here,,Kelly,8.8.8.8,,182
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know him","Praise the Savior, Ye Who Know Him",,praise_the_savior_ye_who_know_him_who_ca,English,"Thomas Kelly",8.8.8.5,,70
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte (1793-1847)",10.10.10.10,,1676
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"F. Mason North",8.8.8.8,,369
"We Praise You, O God","We praise you, O God, our Redeemer, Creator","We Praise You, O God",,we_praise_thee_o_god_our_redeemer,English,"Julia C. Cory",12.11.12.11,,157
"Fill now our life, O Lord our God","Fill now our life, O Lord our God",,,fill_thou_my_life_o_lord_my_god,English,"Horatius N. Bonar (1808-1889)",8.6.8.6,,95
"We join to pray, with wishes kind","We join to pray, with wishes kind",,,we_join_to_pray_with_wishes_kind,English,,,,17
"O Christ the Same","O Christ the same,  through all our story's pages","O Christ the Same",,o_christ_the_same_through_all_our_storys,English,"Timothy Dudley-Smith, b. 1926","11.10.11.10 D",,9
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton (1725-1807)",8.6.8.6,,1624
"Savior, Like a Shepherd Lead Us","Savior, like a Shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp, 1779-1847","8.7.8.7 D","<i>Hymns for the Young,</i> 1836",1141
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Thomas Ken (1637-1711)",8.8.8.8,,891
"Thy Word of Peace","Saviour again to Thy dear name we raise","Thy Word of Peace",,savior_again_to_thy_dear_name_we_raise,English,"Rev. John Ellerton (1826— )",,,851
"Fight the good fight with all your might","Fight the good fight with all your might",,,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell (1811-1875)",8.8.8.8,,483
"Watching for souls. An ordination hymn","Let Sion's watchman all awake","Watching for souls. An ordination hymn",,let_zions_watchmen_all_awake,English,"Dr. Doddridge",8.6.8.6,,271
"My Shepherd Will Supply My Need (Psalm 23)","My shepherd will supply my need","My Shepherd Will Supply My Need (Psalm 23)",,my_shepherd_will_supply_my_need,English,"Isaac Watts","8.6.8.6 D",,234
"I could not do without Thee","I could not do without Thee","I could not do without Thee",,i_could_not_do_without_thee,English,"Frances Ridley Havergal",,,186
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian Henry Bateman","6.6.6.6 D",,126
"Hold to God's Unchanging Hand","Time is filled with swift transition","Hold to God's Unchanging Hand","Hold to His hand, God's unchanging hand",time_is_filled_with_swift_transition,English,"Jennie Wilson","8.7.8.7 with refrain",,113
"Our Great Savior","Jesus! what a Friend for sinners","Our Great Savior","Hallelujah! what a Savior",jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman","8.7.8.7 D",,78
"Yesterday, Today, Forever","Yesterday, today, forever","Yesterday, Today, Forever",,yesterday_today_forever_jesus_is_the,English,"Albert B. Simpson",8.5.8.5.5.5.8.5,,20
"He Is Just the Same Today","Have you ever heard of Jesus,","He Is Just the Same Today","He is just the same today,",have_you_ever_heard_of_jesus,English,"Jacob W. Byers",,,9
"Lord, teach me all your ways","Lord, teach me all your ways",,,lord_teach_me_all_your_ways,English,,6.6.8.6,"<I>The Scottish Psalter</i>, 1929, alt.",4
"What a friend we have in Jesus","What a friend we have in Jesus",,,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven (1819-1886)","8.7.8.7 D",,1695
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett; Godfrey Thring, 1823-1903",8.7.8.7.8.7,,1296
"Come, Ye Thankful People, Come","Come, ye thankful people come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,727
"O Love That Will Not Let Me Go","O love that will not let me go","O Love That Will Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson, 1842-1906",8.8.8.8.6,,679
"Give me the Wings of Faith","Give me the wings of faith to rise","Give me the Wings of Faith","Many are the friends who are waiting to-day",give_me_the_wings_of_faith_to_rise,English,"Rev. I. Watts",,,514
"No, Not One!","There's not a friend like the lowly Jesus","No, Not One!","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,,"Johnson Oatman, Jr.","10.6.10.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/No_Not_One); Anonymous/Unknown, <i>The Blue Book</i> (158)",406
"Of the Father’s Love Begotten","Of the Father's love begotten","Of the Father’s Love Begotten","evermore and evermore!",of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius, 5th cent.; Henry Williams Baker; John M. Neale",8.7.8.7.8.7.7,,214
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Frances Elizabeth Cox; Johann Jacob Schütz",8.7.8.7.8.8.7,,194
"By All Your Saints in Warfare","By all Your saints in warfare","By All Your Saints in Warfare",,from_all_thy_saints_in_warfare,English,"Horatio Bolton Nelson, 1823-1913; Harlyn J. Kuschel, b. 1945; Gregory J. Wismar, b. 1946",7.6.7.6.7.6.7.6,,96
"Author of faith, eternal Word","Author of faith, eternal Word",,,author_of_faith_eternal_word,English,"Charles Wesley, 1707-1788",8.8.8.8,,95
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",,,lord_who_at_thy_first_eucharist_didst_pr,English,"William Harry Turton (1856-1938)",10.10.10.10.10.10,,76
"I Come with Joy","I come with joy a child of God","I Come with Joy",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren, 1936-",8.6.8.6.6,,73
"Sanctification and growth","Now may the God of peace and love","Sanctification and growth",,now_may_the_god_of_peace_and_love,English,,8.6.8.6,,55
"The Blood Will Never Lose Its Power","The blood that Jesus shed for me","The Blood Will Never Lose Its Power","It reaches to the highest mountain",the_blood_that_jesus_shed_for_me_way_bac,English,"Andre Crouch",Irregular,,26
"Dearest Jesu, we are here","Dearest Jesu, we are here",,,blessed_jesus_we_are_here_at_thy_call,English,"G. R. Woodward, 1848-1934; Tobias Clausnitzer, 1619-1684",7.8.7.8.8.8,,15
