hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","When the Savior Reached Down for Me","Once my soul was astray from the heavenly way",once_my_soul_was_astray_from_the_heavenl,SSS1951,2,"When the Savior Reached Down for Me",,"G. E. W.; A. E. B.","G. E. Wright; Albert E. Brumley",,"[Once my soul was astray from the heavenly way]",once_my_soul_was_astray_from_wright,54563556171556111212,English,,
"Chords of Love","When the Savior Reached Down for Me","Once my soul was astray from the heavenly way",once_my_soul_was_astray_from_the_heavenl,CoL1949,3,"When the Savior Reached Down for Me","When my Savior reached down for me","G. E. W.; A. E. B.","G. E. Wright; Albert E. Brumley",,"[Once my soul was astray from the heavenly way]",once_my_soul_was_astray_from_wright,54563556171556111212,English,,
"Fossett's Inspirational Melodies","When the Savior Reached Down for Me","Once my soul was astray from the heavenly way",once_my_soul_was_astray_from_the_heavenl,FIM1952,146,"When the Savior Reached Down for Me","When my Savior reached down for me","G. E. W.","G. E. Wright",,"[Once my soul was astray from the heavenly way]",once_my_soul_was_astray_from_wright,54563556171556111212,English,,
"Glory Waves","When the Savior Reached Down for Me","Once my soul was astray from the heavenly way",once_my_soul_was_astray_from_the_heavenl,GW1948,33,"When the Savior Reached Down for Me","When my Savior reached down for me","G. E. W.","G. E. Wright",,"[Once my soul was astray from the heavenly way]",once_my_soul_was_astray_from_wright,54563556171556111212,English,,
"Healing Waters","When He Reached Down His Hand for Me","Once my soul was afar from the heavenly way",once_my_soul_was_astray_from_the_heavenl,HW1948vi,5,"When He Reached Down His Hand for Me","When my Savior reached down for me","G. E. W.","G. E. Wright",,"[Once my soul was afar from the heavenly way]",once_my_soul_was_astray_from_wright,54563556171556111212,English,,
"Melodies of Praise","When He Reached Down His Hand for Me","Once my soul was astray from the heavenly way",once_my_soul_was_astray_from_the_heavenl,MoP1957,238,"When He Reached Down His Hand for Me","When He reached down His hand for me","G. E. W.; R. E. W.","G. E. Wright; R. E. Winsett",,"[Once my soul was astray from the heavenly way]",once_my_soul_was_astray_from_wright,54563556171556111212,English,,
"New Songs of Inspiration (vol. one)","When the Savior Reached Down for Me","Once my soul was astray from the heavenly way",once_my_soul_was_astray_from_the_heavenl,NSI11984,24,"When the Savior Reached Down for Me","When my Savior reached down for me","G. E. W.","G. E. Wright",,"[Once my soul was astray from the heavenly way]",once_my_soul_was_astray_from_wright,54563556171556111212,English,,
"Radio Favorites: 1966 Revised and Enlarged Edition","When He Reached Down His Hand For Me","Once my soul was astray from the heavenly way",once_my_soul_was_astray_from_the_heavenl,RF1966,18,"When He Reached Down His Hand For Me","When he reached down his hand for me","G. E. Wright; G. E. Wright","G. E. Wright; R. E. Winsett",,"[Once my soul was astray from the heavenly way]",once_my_soul_was_astray_from_wright,54563556171556111212,English,,
"Songs of Inspiration","When the Savior Reached Down for Me","Once my soul was astray from the heavenly way",once_my_soul_was_astray_from_the_heavenl,SoI1949,24,"When the Savior Reached Down for Me","When my Savior reached down for me","G. E. W.","G. E. Wright",,"[Once my soul was astray from the heavenly way]",once_my_soul_was_astray_from_wright,54563556171556111212,English,,
"Songs Of The Church","When the Saviour Reached Down for Me","Once my soul was astray from the Heavenly way",once_my_soul_was_astray_from_the_heavenl,SOTC1977,509,"When the Saviour Reached Down for Me",,"G. E. W.","G. E. Wright",,"[Once my soul was astray from the Heavenly way]",once_my_soul_was_astray_from_wright,54563556171556111212,,,
