tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[God be merciful unto us, and bless us] (Beethoven)",chant_beethoven_51566,Beethoven,"b minor",515667712151211,,,46
"[God be merciful unto us and bless us]",chant_crotch_32171,"William Crotch, 1775-1847","G Major",321712343223451432,,,19
"DEUS MISEREATUR",chant_aldrich_32343,"Henry Aldrich",,3234321171,,,19
"[God be merciful unto us and bless us]",chant_turle_12435,"James Turle, 1802-82","F Major",1243563553,,,6
"[God be merciful unto us, and bless us] (Monk)",chant_monkeg_32161,"E. G. Monk","a minor",321D6U1D7U1221,,,4
"[God be merciful unto us]",chant_barnby_53543,Barnby,"E Major",5354324321,,,70
"[God be merciful unto us, and bless us] (Goss)",chant_goss_13167,"J. Goss , 1800 - 1880","A Major",131671234525314,,,10
"[God be merciful unto us and bless us]",chant_lee_35324,Lee,"F Major",3532443221,,,5
"[God be merciful unto us and bless us] (Hopkins)",chant_hopkins_51766,"Edward John Hopkins, 1808-1901","G Major",5176651171,,,6
"[God be merciful unto us, and bless us] (Barrow)",chant_barrow_33456,"I. Barrow","F Major",3345656321,,,6
"[God be merciful unto us, and bless us] (Hawes)",chant_hawes_31113,"W. Hawes","e minor",311135443231123,,,6
"[God be merciful unto us, and bless us] (Worgan)",chant_worgan_54323,"J. Worgan","e minor",543234654332543,,,3
"[God be merciful unto us and bless us]",chant_plainsong_45656,,"C Major",456566545655665,,"Tone I, 1",2
"[God be merciful unto us, and bless us] (Bullinger)",god_be_merciful_unto_us_and_bless_us_bul,"E. W. Bullinger","e minor",3565123443,,,1
"[God be merciful unto us, and bless us] (Ouseley)",god_be_merciful_unto_us_and_bless_us_ous,"F. A. G. Ouseley","b minor",5655121171,,,1
"DEUS MISEREATUR",chant_humfrey_11177,"Pelham Humphreys, 1647-1674","C Major",1117711171,,,32
"[God be merciful unto us and bless us]",chant_langdon_11233,"Richard Langdon, 1729-1803",,112332143222346,,,40
"[God be merciful unto us and bless us and show us the light of his countenance]",chant_farrant_11235,"R. Farrant",,1123543221,,,80
"[God be merciful unto us, and bless us]",chant_croft_17653,"William Croft (1678-1727)",,1765321171,,,45
"[God be merciful unto us and bless us and show us the light of His Countenance]",solitude_downes,"Lewis T. Downes, 1827-1907",,54531765523432,,,77
"[God be merciful unto us and bless us]",chant_tallis_33233,,"F Major or modal",3323321223,,,121
"[God be merciful unto us and bless us]",chant_171223,,,1712232171,,,312
"[God be merciful unto us and bless us: and show us the light of His countenance]",chant_elvey_56171,"G. J. Elvey",,5617124321,,,24
"[God be merciful unto us and bless us]",chant_downes_33453,Downes,,3345323423,,,24
"DEUS MISEREATUR",chant_mornington_54321,"Earl of Mornington, 1735-1781","E Flat Major",54321176543245624321,,,20
"[God be merciful unto us, and bless us]",chant_downes_54534,,,54534317655453561321,,,19
"[God be merciful unto us, and bless us]",chant_purcell_32125,"Thomas Purcell",,3212543221,,,17
"[God be merciful unto us, and bless us]",chant_goss_32253,Goss,,32253432171,,,15
"[God be merciful unto us, and bless us]",chant_flintoft_12233,Flintont,,12233455455754443221,,,15
"[God be merciful unto us and bless us]",chant_turle_11271,"James Turle, 1802-1882","F Major",112711123255645,,,15
"[God be merciful unto us and bless us and show us the light of his countenance]",chant_havergal_32516,"W. H. Havergal",,325165144355554432,,,10
"[God be merciful unto us and bless us]",chant_jackson_32171,"William Jackson",,32171765431234,,,10
"[God be merciful unto us, and bless us]",chant_attwood_33333,"Thomas Attwood",,33333411233225653221,,,8
"[God be merciful unto us and bless us and show us the light of his countenance]",chant_corfe_32123,"C. W. Corfe",,3212343221,,,7
"[God be merciful unto us and bless us and show us the light of his countenance]",chant_higgins_54321,"W. Higgins",,54321432171743651232,,,7
"[God be merciful unto us and bless us and show us the light of his countenance]",chant_hine_17123,"W. Hine",,1712321171,,,7
"DEUS MISEREATUR",chant_hayes_56535,"Dr. W. Hayes, 1706-1777","E Major",5653523221,,,5
"[God be merciful unto us and bless us]",chant_chartres_35324,Anonymous,"F Major or modal",35324321171353243211,,,4
"[God be merciful unto us and bless us and show us the light of his countenance]",chant_turle_32167,"J. Turle",,3216711432,,,5
"[God be merciful unto us and bless us and show us the light of his countenance]",chant_ouseley_35313,"F. A. G. Ouseley",,35313671271,,,4
"DEUS MISEREATUR",chant_crotch_54321,"Dr. W. Crotch, 1775-1847","G Major or modal",54321765322345235671,,,2
"[God be merciful unto us, and bless us]",chant_56121,,,5612117165,,"Gregorian Tone VIII",3
"[God be merciful unto us, and bless us]",chant_spohr_14433,"Ludwig Spohr (1784-1859)",,14433445625156254321,,,3
"[God be merciful unto us, and bless us: and show us the light of His countenance]",chant_boyce_12432,Boyce,,12432355455576643221,,,3
"[God be merciful unto us, and bless us]",chant_garrett_56176,Garrett,,56U1D7653243,,,3
"[God be merciful unto us and bless us and show us the light of his countenance]",chant_musgrave_33212,"J. T. Musgrave",,33212356751756,,,2
"[God be merciful unto us and bless us; And show us the light of His countenance]",chant_matthews_53171,"J. R. Matthews",,53171432655314711321,,,2
"[God be merciful unto us and bless us and show us the light of His Countenance]",chant_bingham_51646,"Seth Bingham",,5164651223,,,2
"[God be merciful unto us and bless us]",god_be_merciful_unto_us_and_meredith,"I. H. Meredith",,3211712254321271,,,2
"DEUS MISEREATUR",chant_turle_17653,"James Turle, 1802-1882","E Flat Major",17653542171,,,1
