displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sound Over All Waters","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"Worship and Song. (Rev. ed.)",WSR1921,229,"Sound Over All Waters",,"John G. Whittier","Grace Wilbur Conant",,"[Sound over all waters, reach out from all lands]",sound_over_all_waters_conant,11261233413,,,
"Sound Over All Waters","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"The Junior Hymnal",JH1923,23,"Sound Over All Waters",,"John G. Whittier","J. H. Fillmore",,"[Sound over all waters, reach out from all lands]",sound_over_all_waters_reach_fillmore,17121566543566677716,English,,
"Sound over all waters, reach out from all lands","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"Worship and Song",WS1913,221,,,"John G. Whittier","Grace Wilbur Conant",,"[Sound over all waters, reach out from all lands]",sound_over_all_waters_conant,11261233413,English,,
"Sound Over All Waters","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,5,"Sound Over All Waters",,"J. G. Whittier","W. W. Gilchrist",,"[Sound over all waters, reach out from all lands]",sound_over_all_waters_gilchrist,31613131613427242427,English,,
"Sound Over All Waters","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"Singing the Living Tradition",SLT1993,122,"Sound Over All Waters",,"John Greenleaf Whittier, 1807-1892",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh melody from John Roberts's <cite>Caniadau y Cyssegr</cite>, 1839"
"Sound over All Waters","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"The Cyber Hymnal",CYBER,6254,"Sound over All Waters",,"John G. Whittier",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh melody; from <cite>Canaidau y Cyssegr</cite>, by John Roberts, 1839"
"Sound over all waters, reach out from all lands","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"Worship and Song Edition B",WSEB1916,ad223,,,"John G. Whittier",,,,,,English,,
"Sound over all waters, reach out from all lands","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,203b,,,"J. G. W.",,,JOANNA,st_denio,164275123321,,,"Welsh Melody"
"Sound over all waters, reach out from all lands","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"Songs of praise : enlarged edition",ESoP,327,,,,,11.11.11.11.12.11.11.11,,,,,,
"Sound over all waters, reach out from all lands","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,408,,,"John Greenleaf Whittier",,,"ST. DENIO",st_denio,164275133211642,English,,
"Sound over All Waters","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,261,"Sound over All Waters",,"John Greenleaf Whittier, 1807-1892",,,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Hymn Melody; John Robert's <cite>Canadiau y Cyssegr</cite>, 1839."
"A Song of Peace","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"The Fellowship Hymn Book",FHB1908,13,"A Song of Peace","Rise, hope of the ages","J. G. Whittier","J. Booth",,"CARMEN PACIS",carmen_pacis_booth,33135355351116115531,English,,
"A Song of Peace","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"The Fellowship Hymn Book",FHB1909,13,"A Song of Peace","Rise, hope of the ages","J. G. Whittier",,,,,,English,,
"Rise, hope of the ages","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"Liturgy and Hymnal for the Use of the General Church of the New Jerusalem",LHUG1939,d94,,"Rise, hope of the ages","John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Rise, hope of the ages","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d202,,"Rise, hope of the ages","John G. Whittier; John Greenleaf Whittier",,,,,,,,
"The dark night is ending, and dawn","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"Hymns for the Celebration of Life",H4Co1964,d216,,"The dark night is ending, and dawn","John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"A Hymn for Christmas","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,218,"A Hymn for Christmas",,"J. G. Whittier","J. Reading",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Rise, hope of the ages","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"Heart and Voice",HV1917,d232,,"Rise, hope of the ages","John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Rise, hope of the ages","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"The New Church Hymnal",NCH1937,d377,,"Rise, hope of the ages","John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Rise, hope of the ages","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"The St. Alban Hymnal",SAH1921,d385,,"Rise, hope of the ages","John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Rise, hope of the ages, arise like the sun","Sound over all waters, reach out from all lands",sound_over_all_waters_reach_out_from_all,"Worship Song: with accompanying tunes",WSAT1905,802,,"Rise, hope of the ages, arise like the sun","J. G. Whittier","J. Booth",,"CARMEN PACIS",carmen_pacis_booth,33135355351116115531,English,,
