tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,,"C Major",543671176715434,7.8.7,,177
"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,,"G Major",117656711334433211,8.7.8.7.8.8.7.7,"<cite>Das Grosse Cantional</cite>, Darmstadt, 1687",88
JEANNETTE,jeanette_manz,"Paul Manz","F Major",,10.10.10.10.10,,1
"[Joy and glory Jesus gives to me]",joy_and_glory_jesus_gives_to_me_lents,"Dr. W. S. Lents",,,,,1
"[Jesus, keep me near the cross]",near_the_cross_doane,"William H. Doane (1832-1915)","F Major",343216651133234,,,398
"JESU, JOY (WERDE MUNTER)",werde_munter_schop,"Johann Schop; Johann Sebastian Bach","F Major",345543223454321134,8.7.8.7.8.8.7.7,,165
"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"J. Crüger, 1598-1662","c minor",5543(21)15567U1D7U1,6.6.5.6.6.5.3.4.8.6,,96
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen, 1838-1878","G Major",351323217651351332,12.10.12.10.11.10.11.10,,244
JULION,julion_hurd,"David Hurd, b. 1950","F Major",512231221565312,8.7.8.7.8.7,,32
"[Jesus, remember me]",jesus_remember_me_berthier,"Jacques Berthier, b. 1923","E Flat Major",333434222212323,,,58
"JESU DILECTISSIME",jesu_dilectissime_mccartney,"R. H. Mc Cartney",,343261765732155,"7.6.7.6 D",,21
"JESU CORONA",jesu_corona,"R. V. W.","d minor",134545321171217655,,"Rouen Church Melody, 1728",5
"JESU, MAGISTER BONE",jesu_magister_bone_dykes,"J. B. Dykes",,3326711231542,"7.6.7.6 D",,33
"[Jesus, on the mountain peak]",jesus_on_the_mountain_peak_manalo,"Ricky Manalo, CSP","E Flat Major",15134311551432121513,,,3
"JUDAS AND MARY",judas_and_mary_carter,"Sydney Carter","e minor",515555432112323,5.8.5.6,,7
"[Jesus, Beloved of my heart]",jesus_beloved_of_my_heart_stebbins,"Geo. C. Stebbins",,55651765544345235565,,,1
JACKSON,jackson_jackson,"T. Jackson (1715-1781); D. Evans (1874-1948)","D Major",551765454335176,,,86
"[Jesus, Name above all names]",hearn_hearn,"Naida Hearn, b. 1944; Roland Fudge","D Major",3334533321222345,,,26
JESU,jesus_ar_min_van_den_baste_duben,"Gustaf Duben, 1671 - 1730","G Major",51712531351761251717,"8.7.8.7 D",,17
"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,"McNeil Robinson","c minor",22225765223124322342,8.8.8.8,"Plainsong, mode I",39
"JESU KREUZ, LEIDEN UND PEIN",jesu_kreuz_leiden_und_pein_vulpius,"Melchior Vulpius","E Flat Major",32123456543213543217,"7.6.7.6 D",,39
