displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"At evening, when the sun had set","At evening, when the sun had set",,,at_even_ere_the_sun_was_set,English,"H. Twells (1823-1900)",,,312
"A little child the Saviour came","A little child the Saviour came","A little child the Saviour came",,a_little_child_the_savior_came,English,"William Robertson, 1820-1864",8.8.8.8,,54
"As We Walked Home at Close of Day","As we walked home at close of day","As We Walked Home at Close of Day",,as_we_walked_home_at_close_of_day,English,"The Iona Community",8.8.8.8,,3
"We Sing the Praise","We sing the praise of Him who died","We Sing the Praise",,we_sing_the_praise_of_him_who_died,English,"T. Kelly",8.8.8.8,,192
"O Christ, the Healer, we have come","O Christ, the Healer, we have come",,,o_christ_the_healer_we_have_come,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,37
"Be still, my soul, for God is near!","Be still, my soul, for God is near!",,,be_still_my_soul_for_god_is_near,English,"William Dalrymple Maclagan",8.8.8.8,,12
"O God of Grace and Righteousness","O God of grace and righteousness","O God of Grace and Righteousness",,o_god_of_grace_and_righteousness_hear_an,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",40
"Who Shall Ascend Thy Heav'nly Place?","Who shall ascend Thy heav'nly place","Who Shall Ascend Thy Heav'nly Place?",,who_shall_ascend_thy_heavenly_place,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",121
"All things are thine: no gift have we","All things are thine: no gift have we",,,all_things_are_thine_no_gift_have_we,English,"John G. Whittier; John Greenleaf Whittier",,,92
"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John Bell; Graham Maule",8.8.8.8,,28
"Asleep in Jesus!  blessed sleep","Asleep in Jesus!  blessed sleep",,,asleep_in_jesus_blessed_sleep,English,"Mrs. M. McKay, 1802-1887",,,1057
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",,,be_with_me_lord_whereer_i_go,English,"John Cennick",,,96
"Where cross the crowded ways of life","Where cross the crowded ways of life",,,where_cross_the_crowded_ways_of_life,English,"Frank Mason North",,,369
"Jesus, and shall it ever be","Jesus, and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,"Rev. Joseph Grigg ( -1763)",,,1272
"O Thou, who camest from above","O Thou, who camest from above",,,o_thou_who_camest_from_above,English,"Charles Wesley",,,176
"The gracious God Whose mercy lends","The gracious God Whose mercy lends",,,thou_gracious_power_whose_mercy_lends,English,"Oliver Wendell Holmes",,,67
"Not always on the mount may we","Not always on the mount may we",,,not_always_on_the_mount_may_we,English,"Frederick L. Hosmer, 1840-",,,40
"Like shadows gliding o'er the plain","Like shadows gliding o'er the plain",,,like_shadows_gliding_oer_the_plain,English,"John Taylor",,,68
"O for that flame of living fire","O for that flame of living fire",,,o_for_that_flame_of_living_fire,English,"William Hiley Bathurst",,,93
"My God, how endless is thy love","My God, how endless is thy love",,,my_god_how_endless_is_thy_love,English,"Rev. Isaac Watts",,,614
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal",,,454
"Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",,,take_up_thy_cross_the_savior_said_if_tho,English,"Rev. Charles William Everest (1814-1877)",,,297
"O Master, let me walk with Thee","O Master, let me walk with Thee",,,o_master_let_me_walk_with_thee,English,"Washington Gladden",,,571
"O Love Divine, that stooped to share","O Love Divine, that stooped to share",,,o_love_divine_that_stooped_to_share,English,"O. W. Holmes",,,274
"O God of love, O King of peace","O God of love, O King of peace",,,o_god_of_love_o_king_of_peace,English,"H. W. Baker",,,243
"I Lay My Sins on Jesus","I lay my sins on Jesus","I Lay My Sins on Jesus",,i_lay_my_sins_on_jesus,English,"H. Bonar, D. D.",,,560
"With tearful eyes I look around","With tearful eyes I look around",,,with_tearful_eyes_i_look_around,English,"Charlotte Elliott",,,292
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",,,sun_of_my_soul_thou_savior,English,,,,1436
"Oh, deem not they are blest alone","Oh, deem not they are blest alone",,,o_deem_not_they_are_blest_alone,English,"William C. Bryant",,,67
"I Thirst, Thou Wounded Lamb of God","I thirst, Thou wounded Lamb of God","I Thirst, Thou Wounded Lamb of God",,i_thirst_thou_wounded_lamb_of_god,English,Dessler,,,244
"Ashamed of Thee! O dearest Lord","Ashamed of Thee! O dearest Lord","Ashamed of Thee! O dearest Lord",,ashamed_of_thee_o_dearest_lord,English,"Bp. W. W. How",8.8.8.8,,11
"At Evening When the Sun Had Set","At evening when the sun had set","At Evening When the Sun Had Set",,at_evening_when_the_sun_had_set,,"Henry Twells, 1823-1900",8.8.8.8,,8
"To thee, Eternal soul, be praise!","To thee, Eternal soul, be praise!",,,to_thee_eternal_soul_be_praise,English,"Richard Watson Gilder",,,30
"O Christ, You Wept When Grief Was Raw","O Christ, you wept when grief was raw","O Christ, You Wept When Grief Was Raw",,o_christ_you_wept_when_grief_was_raw,English,"The Iona Community (Scotland)",8.8.8.8,,5
"My Soul Now Magnifies the Lord (Magnificat-Song of Mary)","My soul now magnifies the Lord","My Soul Now Magnifies the Lord (Magnificat-Song of Mary)",,my_soul_now_magnifies_the_lord_myspirits,English,"Hermann Bonnus, c. 1504-48; John T. Mueller, 1885-1967",8.8.8.8,,2
"How Shall the Young Direct Their Way?","How shall the young direct their way?","How Shall the Young Direct Their Way?",,how_shall_the_young_direct_their_way,English,,,,24
"Dear Lord, who sought at dawn of day","Dear Lord, who sought at dawn of day",,,dear_lord_who_sought_at_dawn_of_day,English,"Harry Webb Farrington",,,18
"Father of Heaven, Whose Love Profound","Father of heav'n, whose love profound","Father of Heaven, Whose Love Profound",,father_of_heaven_whose_love_profound,English,"Edward Cooper",8.8.8.8,,240
"Jehovah hear thee in thy grief","Jehovah hear thee in thy grief",,,jehovah_hear_thee_in_thy_grief,English,,,,9
"Not long on Hermon's holy height","Not long on Hermon's holy height",,,not_long_on_hermons_holy_height,English,"Theodore Claudius Pease",,,9
"From eventide to eventide","To Thee we give ourselves today","From eventide to eventide",,to_thee_we_give_ourselves_today,,,,,8
"Thou glorious God, before whose face","Thou glorious God, before whose face",,,thou_glorious_god_before_whose_face,English,"John White Chadwick",,,7
"قد تم قال الرب إذ","قد تم قال الرب إذ",,,qad_tamma_qal_alrabbu_iz,Arabic,,,,7
"How Shall They Hear, Who Have Not Heard","""How shall they hear,"" who have not heard","How Shall They Hear, Who Have Not Heard",,how_shall_they_hear_who_have_not_heard,English,"Timothy Dudley-Smith, b. 1926",8.8.8.8,,6
"O blest the souls that see and hear","O blest the souls that see and hear",,,o_blest_the_souls_that_see_and_hear,English,"Frederick Lucian Hosmer",,,5
"We bring our children, Lord, today","We bring our children, Lord, today",,,we_bring_our_children_lord_today,English,"Elizabeth Cosnett, 1936-",8.8.8.8,,3
"En el Ocaso, Junto a Ti","En el ocaso, junto a ti","En el Ocaso, Junto a Ti",,en_el_ocaso_junto_a_ti,Spanish,"Henry Twells, 1825-1900; S. Jeréz",,,2
"Ya, el morir es resucitar","Ya, el morir es resucitar","Ya, el morir es resucitar",,ya_el_morir_es_resucitar,Spanish,"Anónimo; Luis Olivieri",8.8.8.8,,2
"Nature With Open Volume Stands","Nature with open volume stands","Nature With Open Volume Stands",,nature_with_open_volume_stands,,"Isaac Watts (1674-1748) alt.",8.8.8.8,,146
"Is It Indeed Too Late?","Is it indeed too late, too late","Is It Indeed Too Late?",,is_it_indeed_too_late_too_late,English,"Lucy A. Bennett",,,1
