tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I will sing (I will sing) of Jesus' love]",i_will_sing_of_jesus_love_belden,"F. E. Belden (1858-1945)","B Flat Major","34533 21234 66533","7.7.7.7 with refrain",,11
"[All day long of Jesus I am singing]",all_day_long_of_jesus_i_am_sing_vaughan,"James David Vaughan","A Flat Major",113167166513556,,,10
"[The love of Jesus I will gladly sing]",the_love_of_jesus_i_will_glad_cunningham,"Oscar L. Cunningham",,,,,1
"[Lord Jesus, of you I will sing as I journey]",les_petites_soeurs_lespetitessoeurs,"Darryl Nixon, 1952-",,334323216511551,,"French melody",7
"[I will sing the love of Jesus]",i_will_sing_the_love_of_jesus_mcgranahan,"H. H. McGranahan",,35172165351755671351,,,11
"[Of Jesus' love I'm  singing]",of_jesus_love_im_singing_jones,"L. E. Jones",,5533221561444657765,,,8
"[I sing of Jesus, the King immortal]",i_sing_of_jesus_the_king_immortal_harris,"Thoro Harris, 1874-1956","G Major or modal",51233563544572552123,,,4
"[I would sing to you of Jesus]",i_would_sing_to_you_of_jesus_grinnell,"O. S. Grinnell",,565334322157244,,,3
"[I would sing of Jesus and his goodness day by day]",i_would_sing_of_jesus_and_his_good_jones,"L. E. Jones",,34556535544342346765,,,8
"[O I am singing of Jesus]",o_i_am_singing_of_jesus_sweney,"John Robson Sweney","C Major",534512156665517,,,3
"[I will sing of Jesus hanging]",i_will_sing_of_jesus_hanging_ackley,"Alfred H. Ackley",,56656117611767556656,,,2
"[I love to sing of Jesus]",i_love_to_sing_of_jesus_12334,,"F Major",1(2)33465355221(2)31,,,1
"[I sing of Jesus' wondrous love]",i_sing_of_jesus_wondrous_love_tenney,"J. H. Tenney",,34532116513222212334,,,7
"[I love to sing of the love of Jesus]",i_love_to_sing_of_the_love_miles,"C. Austin Miles",,,,,1
"[I love to sing of Jesus]",i_love_to_sing_of_jesus_brooks,"Harry L. Brooks","B Flat Major",5532176656543553,,,2
"[I hear them sing of Jesus and call Him precious Friend]",i_hear_them_sing_of_jesus_gabriel,"Chas. H. Gabriel",,55565511712215556551,,,3
"[I sing of Jesus, the Crucified]",i_sing_of_jesus_the_crucified_miles,"C. Austin Miles, Jr.",,,,,1
FAVORITE,favorite_51543,,,5154365432355432,,German,1
HIGHBRIDGE,highbridge_51712,,,517123343247151,,,1
"[Sweetly I would sing of Jesus]",sweetly_i_would_sing_of_jesus_anderson,"Harley Anderson",,56533116664321175653,,,2
"[I will sing the love of Jesus]",i_will_sing_the_love_of_jesus_hester,"H. E. Hester",,13565321123553213565,,,1
"[I love to sing the story of Jesus and His love]",i_love_to_sing_the_story_of_jes_wallace,"S. L. Wallace",,,,,1
"[I will sing to you of Jesus]",i_will_sing_to_you_of_jesus_hanna,"R. S. Hanna",,13531653111123213531,,,3
"[I will sing the praise of Jesus]",i_will_sing_the_praise_of_jesus_butler,"H. M. Butler",,55112231712343255113,,,1
"[I sing the love of Jesus, and the notes divine]",i_sing_the_love_of_jesus_and_entwisle,"J. Howard Entwisle",,35567123456532345432,,,1
"[I would sing of Jesus Christ, the Savior]",i_would_sing_of_jesus_christ_beddoe,"Albert Beddoe; Olive Beddoe",,5133354332234446543,,,1
"[I love to sing of Jesus' love]",i_love_to_sing_of_jesus_love_towne,"T. Martin Towne",,53455651512342534556,,,1
"[I sing of the mercy of Jesus, my Lord]",i_sing_of_the_mercy_of_jesus_towner,"D. B. Towner",,13332115665133422311,,,1
"[Of Jesus and His cross I sing]",of_jesus_and_his_cross_i_sing_vese,"Lesta Vese",,55512313353312325551,,,1
"[Oh, I would sing of Jesus]",in_dieser_sabbathstunde_weiss,"C. A. Weiss",,51176533662535334321,,,2
"[I will sing at morn of Jesus' love]",i_will_sing_at_morn_of_jesus_minton,"Minnie Minton",,32156216551332123232,,,1
"[O I love to sing of Jesus]",o_i_love_to_sing_of_jesus_54332,"J. M. Whyte",,54332215556666465543,,,1
"[I sing of Jesus and His love]",i_sing_of_jesus_and_his_love_roper,"Alvin W. Roper",,51117671133321233432,,,1
"[Oh, I would sing of Jesus]",o_i_would_sing_of_jesus_staples,"R. G. Staples",,51236531234325123655,,,2
"[I can sing of Jesus as I journey here below]",i_can_sing_of_jesus_as_i_journey_ellis,"V. B. (Vep) Ellis",,55565332111235565325,,,1
"[I will sing of my Redeemer]",i_will_sing_of_my_redeemer_13555,"J. J. J.",,13555671532171655571,,,7
"STILL I AM SINGING",still_i_am_singing_phillips,"Philip Phillips","A Major",512312165513532,,,2
"[Still I am singing, Jesus of Thee!]",still_i_am_singing_jesus_of_thee_mcafee,"H. E. McAfee",,51231216512355653556,,,3
"[Still I am singing, Jesus of Thee]",still_i_am_singing_jesus_of_thee_hunt,"J. M. Hunt",,32151171243231167173,,,1
