tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[God, who made the earth]",beechwood_booth,"J. Booth",,32127511223353176432,,,21
SOMMERLIED,sommerlied_bonner,"Hermann von Müller, b. 1859","G Major",31716642717512354326,5.6.6.4,,14
"CURA DEI",cura_dei_barrows,"Donald S. Barrows","D Major",123456234533176,5.6.6.4,,6
"[God, who made the earth]",gentle_jesus_roe,"J. E. Roe",,332215114323322,,,17
SPRING,spring_mccutchan,"Robert G. McCutchan","B Flat Major",555456177653,Irregular,,3
PROVIDENCE,providence_tomlinson,"R. Tomlinson","C Major",56515565717717,5.6.6.4,,2
"FATHER'S CARE",fathers_care_richards,"G. D. R.","D Major",3456(7)U1D5U1D766553,5.6.6.4,,1
"CALDWELL CHURCH",caldwell_church,"David W. Smart","F Major",,5.6.6.4,,1
NORTHFIELD,northfield_chapman,"Claire Chapman",,,,,1
"[God, who made the earth]",god_who_made_the_earth_neidlinger,"W. H. Neidlinger",,1122321122332233,,,1
CURA,cura_thom,"R. Riach Thom",,1234433456655176543,,,1
