displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Zion, and her sons rejoice","Let Zion, and her sons rejoice",let_zion_and_her_sons_rejoice,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CII.II,,,,,8.6.8.6,,,,English,,
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,218,,,,,8.6.8.6,,,,English,,
"Prayer heard, and Zion restored","Let Zion, and her sons rejoice",let_zion_and_her_sons_rejoice,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,177,"Prayer heard, and Zion restored",,,,,,,,English,,
"Prayer heard, and Zion restored","Let Zion, and her sons rejoice",let_zion_and_her_sons_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,177,"Prayer heard, and Zion restored",,,,,,,,English,,
"Prayer heard, and Zion restored","Let Zion, and her sons rejoice",let_zion_and_her_sons_rejoice,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,188,"Prayer heard, and Zion restored",,,,,,,,English,,
"Prayer heard, and Zion restored","Let Zion, and her sons rejoice",let_zion_and_her_sons_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,188,"Prayer heard, and Zion restored",,,,,,,,English,,
"Prayer heard, and Zion restored","Let Zion and her Sons rejoice",let_zion_and_her_sons_rejoice,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLVI,"Prayer heard, and Zion restored",,,,,,,,English,,
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CIIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prayer heard, and Zion restored","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CIIb,"Prayer heard, and Zion restored",,,,,,,,English,,
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H431,,,Watts,,,,,,,,
"Let Zion and her Sons rejoice","Let Zion and her Sons rejoice",let_zion_and_her_sons_rejoice,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP102b,,,,,,,,,English,,
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H431,,,Watts,,,,,,,,
"Prayer heard, and Zion restored","Let Zion, and her sons rejoice",let_zion_and_her_sons_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CIIb,"Prayer heard, and Zion restored",,,,,,,,English,,
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,T16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCIIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"Plymouth Collection",PC1863,a190,,,Watts,,,,,,,,
"Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"A Choice Collection of Hymns, in which are some never before printed",ACCH1782,LXXVI,,,,,,,,,English,,
