tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AURELIA,aurelia_wesley,"Samuel S. Wesley, 1810-76","D Major",333433211654345,7.6.7.6.7.6.7.6,,1024
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner; Johann S. Bach, 1685-1750; Randall De Bruyn","B Flat Major",15567113211715155671,7.6.7.6.7.6.7.6,,572
NYLAND,nyland_finnish,"David Evans","E Flat Major",532121655565435,7.6.7.6.7.6.7.6,"Finnish folk melody",77
LLANGLOFFAN,llangloffan_welsh,"Ralph Vaughan Williams, 1872-1958","g minor",51122321144332541122,7.6.7.6.7.6.7.6,"Welsh folk tune",168
"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,"Hans L. Hassler, 1564-1612","C Major",51765452332121,7.6.7.6.7.6.7.6,,503
WEBB,webb_webb,"George J. Webb, 1803-87","B Flat Major",51131161512325,7.6.7.6.7.6.7.6,"<cite>Service Book and Hymnal,</cite> 1958 (Setting)",1501
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,7.6.7.6.7.6.7.6,"<i>Gesangbuch</i>, Wittenberg, 1784",589
CALCUTTA,whitfield_greek,,"E Flat Major",12333331122771,7.6.7.6.7.6.7.6,,104
"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,"Johann Crüger, 1598-1662; Richard J. Heschke, b. 1939","D Major",134554343122113,7.6.7.6.7.6.7.6,,30
EWING,ewing_ewing,"Alexander C. Ewing, 1830-95","C Major",121432135175665332,7.6.7.6.7.6.7.6,"<cite>Hymns Ancient and Modern</cite>, 1861 (Setting)",550
"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Johann Horn, c. 1490-1547; Theodore A. Beck, 1929-2003","F Major",115512365432111,7.6.7.6.7.6.7.6,,106
"ST. KEVIN",st_kevin_sullivan,"Arthur S. Sullivan","F Major",333213451234322,7.6.7.6.7.6.7.6,,187
"FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,"Leonhart Schröter, c. 1532-c. 1601","F Major",11123433211711112343,7.6.7.6.7.6.7.6,,22
LANCASHIRE,lancashire_smart,"H. T. Smart, 1813-1879","C Major",553465311456255,7.6.7.6.7.6.7.6,,599
MEIRIONYDD,meirionydd_lloyd,"William Lloyd","E Flat Major",543321233543432,7.6.7.6.7.6.7.6,,113
GREENLAND,greenland_haydn,"J. Michael Haydn, 1737-1806","E Flat Major",35555133224432335511,7.6.7.6.7.6.7.6,"Arr. In B. Jacob's <i>National Psalmody</i>, 1819",199
"HAF TRONES LAMPA FÄRDIG",haf_trones_lampa_fardig_swedish,"Henry V. Gerike, b. 1948","G Major",51355435621715135543,7.6.7.6.7.6.7.6,Swedish,26
MUNICH,munich_mendelssohn,,"D Major",1236543335432211,7.6.7.6.7.6.7.6,"<cite>Neu-vermehrtes Gesangbuch,</cite> Meiningen, 1693",328
WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson (1872-1950)","A Major",51432316534532121514,7.6.7.6.7.6.7.6,,38
RUTHERFORD,rutherford_urhan,"Chrétien Urhan; Edward F. Rimbault","F Major",333221114434225,7.6.7.6.7.6.7.6,,249
"FANG DEIN WERK",fang_dein_werk_franck,"Peter Frank, 1616-75","C Major",1D5U1D5653323545U1D5,7.6.7.6.7.6.7.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",12
"ACH GOTT VOM HIMMELREICHE",ach_gott_vom_himmelreiche_praetorius,,"G Major",511243221143226,7.6.7.6.7.6.7.6,"<cite>Musae Sioniae</cite>, vol 7. Wolfenbüttel, 1609, ed. Michale Praetorius",20
PETITION,petition_haydn,Haydn,"A Flat Major",53217765143211753123,7.6.7.6.7.6.7.6,,35
"ANGEL'S STORY",angels_story_mann,"Arthur Henry Mann, 1850-1929","G Major",333211754432325,7.6.7.6.7.6.7.6,,333
"KING'S LYNN",kings_lynn,,"d minor",545123476543171,7.6.7.6.7.6.7.6,"English folk tune; <cite>The English Hymnal</cite>",60
THORNBURY,thornbury_harwood,"Basil Harwood, 1859-1949","D Major",5371612456432353,7.6.7.6.7.6.7.6,,51
CRÜGER,cruger_cruger,"J. Crüger, 1598-1662; W. H. Monk, 1823-89","F Major",565432331125356,7.6.7.6.7.6.7.6,"From a chorale by J. Crüger",67
"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason, 1792-1872","E Flat Major",135565317143321,7.6.7.6.7.6.7.6,,736
"ST. EDITH",st_hilda_knecht,"Justin H. Knecht; Edward Husband","E Flat Major",11712221332342711713,7.6.7.6.7.6.7.6,,474
"ROYAL OAK",royal_oak,"Martin Shaw, 1875-1958","G Major",534321765346767,7.6.7.6.7.6.7.6,"Old English Melody",88
AMSTERDAM,amsterdam_foundery,,"G Major",151232345654321,7.6.7.6.7.6.7.6,,229
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"John Steuerlein, 1546-1613","B Flat Major",512321766651171,7.6.7.6.7.6.7.6,,55
"ST JOHN DAMASCENE",st_john_damascene_brown,"A. H. Brown, 1830-1926","G Major",56111231234555611123,7.6.7.6.7.6.7.6,,14
"BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,,"G Major",35135643512342751351,7.6.7.6.7.6.7.6,"Swedish; <cite>With One Voice</cite>, 1995 (Setting)",27
"ST. HILARY",st_hilary_dykes,,"E Flat Major",334332234665355,7.6.7.6.7.6.7.6,,3
SOMERSTOWN,somerstown_batts,"A. T. Batts, 1900-78","B Flat Major",543216(7)U12D5U1D453,7.6.7.6.7.6.7.6,,2
FARMER,farmer_farmerj,"John Farmer","C Major",1113565531721111,7.6.7.6.7.6.7.6,,51
"ICH DANK DIR, LIEBER HERRE",lob_gott_getrost_mit_singen,,"G Major",11712752321655,7.6.7.6.7.6.7.6,"<cite>Musika Teutsch</cite>, Nürnberg, 1532, alt.",33
"DAY OF REST",day_of_rest_elliott,"James William Elliott","F Major",135654532123462,7.6.7.6.7.6.7.6,,175
"ES IST EIN ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,"James Smith Anderson (1853-1945)","F Major",555655343217155,7.6.7.6.7.6.7.6,"German melody, 16th century or earlier",168
"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,,"G Major",11531712561171115317,7.6.7.6.7.6.7.6,"German folksong, adapt. and arr.; <cite>A Student's Hymnal, </cite>1923 (harm.)",40
"SAINT CHRISTOPHER",st_christopher_maker,"Frederick Charles Maker, 1844-1927","D Major",5554653123443,7.6.7.6.7.6.7.6,,370
PASTORALE,pastorale_hartog,"Adrian Hartog","D Major",3312334533354321,7.6.7.6.7.6.7.6,,2
COMPLAINER,complainer_walker,,"E Flat Major",51135653532135113565,7.6.7.6.7.6.7.6,"W. Walker, <cite>Southern Harmony</cite>, 1835",15
FAITHFUL,faithful_bach,"Johann S. Bach, 1685-1750","C Major",55345176555345176551,7.6.7.6.7.6.7.6,"Johann S. Bach ""My Heart Ever Faithful,"" Cantata 68, adapt. from",26
"ST. ANSELM",st_anselm_barnby,,"E Major",553232112346543,7.6.7.6.7.6.7.6,,114
"HARTFORD (Dykes)",blairgowrie_dykes,"John B. Dykes","E Flat Major",323465335312332,7.6.7.6.7.6.7.6,,87
PENLAN,penlan_jenkins,"David Jenkins (1849-1915)","D Major",354321712354335,7.6.7.6.7.6.7.6,,38
MAGDALENA,magdalena_stainer,,,143215565112345,7.6.7.6.7.6.7.6,,58
"ICH FREU MICH IN DEM HERREN",ich_freu_mich_in_dem_herren_helder,"Bartholomäus Helder, 1585-1635","D Major",15543211224321554321,7.6.7.6.7.6.7.6,,13
ANTHES,anthes_anthes,"Friedrich K. Anthes, 1812-after 1857","G Major",51712311643215,7.6.7.6.7.6.7.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",18
"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,"John Stainer","G Major",111211565671111,7.6.7.6.7.6.7.6,"""Piae Cantiones"" (1582)",77
"HATHEROP CASTLE",hatherop_castle_beaumont,"Geoffrey Beaumont, 1903-1970; Norman Warren","B Flat Major",33333342222433333334,7.6.7.6.7.6.7.6,,5
OFFERTORIUM,offertorium_haydn,"Michael Haydn","C Major",34511767155323432,7.6.7.6.7.6.7.6,Adaptation,18
"ALL SAINTS ",paean_weber,,,534561165132132,7.6.7.6.7.6.7.6,,19
ROMAINE,yarmouth_bannister,,"G Major",51153233211715115323,7.6.7.6.7.6.7.6,,34
"JESU KREUZ, LEIDEN UND PEIN",jesu_kreuz_leiden_und_pein_vulpius,"Melchior Vulpius, c. 1570-1615","E Flat Major",321234565432134,7.6.7.6.7.6.7.6,"<cite>Lutheran Book of Worship</cite>, 1978 (Setting)",39
KNOWHEAD,knowhead_gabriel,"Charles H. Gabriel, 1856-1932","G Major",5556765511223344,7.6.7.6.7.6.7.6,,6
"STAND UP",stand_up_thalbenball,"George Thalben-Ball (1896--1987)","G Major",51512531,7.6.7.6.7.6.7.6,,4
"MERLE'S TUNE",merles_tune_hopson,"Hal H. Hopson, b. 1933","G Major",53121655123425312165,7.6.7.6.7.6.7.6,,46
"WILTON (11351)",wilton_11351,,,11351576772465311351,7.6.7.6.7.6.7.6,,1
MADELEY,madeley_challinor,"Frederick A. Challinor",,51712331643235171233,7.6.7.6.7.6.7.6,,1
"TEWKESBURY ABBEY",tewkesbury_abbey_tavinor,"Michael Tavinor, b. 1953","G Major",5U554(3)2(1)2D556(7),7.6.7.6.7.6.7.6,,1
"FAR OFF LANDS",far_off_lands_bohemianbrethren,"Charles Winfred Douglas","D Major",515432155435421,7.6.7.6.7.6.7.6,"Bohemian Brethren's <i>Hemmets Koral Bok</i>, 1921",25
MOZART,mozart_mozart_13213,"Wolfgang Amadeus Mozart, 1756-1791; Alan Ridout","F Major",132135(4)312343(2)32,7.6.7.6.7.6.7.6,,1
STAINERS,stainers_stainer,"John Stainer",,1234653326717234,7.6.7.6.7.6.7.6,,7
"SALLEY GARDENS",salley_gardens_irish,"John L. Bell (b. 1949)","D Major",132236516521113,7.6.7.6.7.6.7.6,"Irish folk melody",17
"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,,,134653132776513465,7.6.7.6.7.6.7.6,,50
LORELEI,lorelei_silcher,"Friedrich Silcher, 1789-1860","C Major",55651765443321235565,7.6.7.6.7.6.7.6,,99
WEDLOCK,wedlock_american,,"f minor",12124554211757712124,7.6.7.6.7.6.7.6,"<cite>The Sacred Harp</cite>, Philadelphia, 1844; Setting: <cite>Book of Hymns</cite>",11
ZOAN,zoan_havergal,,"B Flat Major",132171114342332,7.6.7.6.7.6.7.6,,39
WESTWOOD,westwood_mccartney,"Robert Hyslop McCartney, 1844-1905","G Major",343633217656532,7.6.7.6.7.6.7.6,,26
"BEFIEHL DU DEINE WEGE",befiehl_du_deine_wege_bastiaans,"Johannes G. Bastiaans","D Major",1323543321432,7.6.7.6.7.6.7.6,,2
"DORE ABBEY",dore_abbey_rees,"Alan Rees, b. 1941","B Flat Major",5U11211D765145345763,7.6.7.6.7.6.7.6,,1
"GENEVAN 130",au_fort_de_ma_detresse_genevan,"Claude Goudimel","d minor",512321731234554,7.6.7.6.7.6.7.6,"<i>Genevan Psalter<i/>, 1539",34
ENDSLEIGH,endsleigh_ferretti,,"G Major",321122311762171,7.6.7.6.7.6.7.6,,65
BETHLEHEM,bethlehem_fink,"Gottfried Wilhelm Fink, 1783-1846","A Flat Major",511765655621715,7.6.7.6.7.6.7.6,,237
"HERZLICH TUT MICH ERFREUEN",herzlich_tut_mich_erfreuen,"Johann Walther, 1496-1570","D Major","1113155 175653",7.6.7.6.7.6.7.6,"16th cent.",6
"Barnby's Hymnary, Tune 620",barnbys_hymnary_tune_620,"Henry Smart (1812-1879)","E Major",5536554211253,7.6.7.6.7.6.7.6,,1
HABITAÇÃO,habitacao_faustini,"João Wilson Faustini","C Major",66666433445437777767,7.6.7.6.7.6.7.6,,1
"FOR THEE, O DEAR, DEAR COUNTRY",for_thee_o_dear_dear_country_gilbert,,"G Major",512343232176551,7.6.7.6.7.6.7.6,,1
WILLSBRIDGE,willsbridge_pearsall,"Robert Lucas de Pearsall, 1796-1856","G Major",5U1D7U213234323(2)1,7.6.7.6.7.6.7.6,,1
MOVILLE,moville_irish,"John L. Bell (b. 1949)","c minor",117112332346543,7.6.7.6.7.6.7.6,"Irish traditional melody",14
ROTTERDAM,rotterdam_tours,"Berthold Tours, 1838-1897","G Major",351443165132135,7.6.7.6.7.6.7.6,,93
BENTLEY,bentley_hullah,"John Hullah","D Flat Major",323466517546533,7.6.7.6.7.6.7.6,,144
ALBEMARLE,albemarle_scott,"K. Lee Scott","F Major",,7.6.7.6.7.6.7.6,,1
TYROLESE,tyrol,,"F Major",511317275653471,7.6.7.6.7.6.7.6,"Tyrolean carol melody; Harm.: Compilers of <cite>Church Hymnary</cite>, 3rd ed. 1973",22
ACCEPTANCE,acceptance_beck,"John Ness Beck","G Major",555666677176677,7.6.7.6.7.6.7.6,,9
"COPENHAGEN (JEG VIL MIG HERREN LOVE)",jeg_vil_mig_herren_love,"Hartnack O. K. Zinck, 1746-1833","A Major",115671751132111,7.6.7.6.7.6.7.6,,35
"WHEN JESUS COMES IN GLORY",when_jesus_comes_in_glory_miller,"Samuel M. Miller, 1890-1975","G Major",553322111177633223,7.6.7.6.7.6.7.6,,3
BLOMSTERTID,blomstertid_swedish,,"F Major",3321712335544333,7.6.7.6.7.6.7.6,"Swedish <cite>Koralbok</cite>, 1697",18
"HOLLAND (Holland National Air)",holland_air,,"A Major",51132176517143251132,7.6.7.6.7.6.7.6,"Holland National Air; National Anthem of Holland; Dutch melody",23
"HEART OF JESUS (German)",heart_of_jesus_german,,"C Major",34554651332346543345,7.6.7.6.7.6.7.6,German,12
"MEDWAY (Gilbert)",medway_gilbert,"Walter Bond Gilbert","E Flat Major",333532132343311,7.6.7.6.7.6.7.6,,1
"DIES DOMINICA",dies_dominica_dykes,"John Bacchus Dykes, 1823-76","E Flat Major",35432117646535,7.6.7.6.7.6.7.6,,23
TUOLUMNE,tuolumne,"Dale Wood, b. 1934","C Major",444534(5)67U112D7U1,7.6.7.6.7.6.7.6,"Contemporary Worship 1 <cite>Hymns</cite>",2
"SAINT MARIA",st_michaels_german,,"F Major",554354324316217,7.6.7.6.7.6.7.6,"""Hymns and Psalms"" de William Gawler, 1789.",185
PLACENTIA,placentia,"Herbert Sanders","C Major",323436517651443,7.6.7.6.7.6.7.6,,1
"VICARS' CLOSE",vicars_close_archer,"Malcolm Archer, b. 1952","F Major",55312D5U123655531251,7.6.7.6.7.6.7.6,,2
"MORLAIX (Dykes)",morlaix_dykes,"The Rev. John Bacchus Dykes, Mus. D. (1823-1876)","E Flat Major",3234533665543,7.6.7.6.7.6.7.6,,1
REDHILLS,redhills_leee,"David Lee, b. 1956","D Major",1(2)355(4)3215(4)354,7.6.7.6.7.6.7.6,,1
"IST GOTT FÜR MICH",ist_gott_fur_mich_english,,"C Major",1555517655671234555,7.6.7.6.7.6.7.6,"David Spaiser, <cite>Vier und zwantzig Geystliche Lieder,</cite> Augsburg, 1609",10
SEASONS,seasons_mendelssohn,"Felix Mendelssohn-Bartholdy, 1809-1847","E Flat Major",53171321436655,7.6.7.6.7.6.7.6,,111
DISTLER,distler_distler,"H. Distler, 1908-42; R. Proulx , b. 1937","A Major",21234445432332123444,7.6.7.6.7.6.7.6,,9
"SÖRG, O KJAERE FADER, DU",spring_of_souls_lindeman,"Ludvig M. Lindeman, 1812-1887","D Major",5332114223(4)5(7)655,7.6.7.6.7.6.7.6,,11
"TEMPLE (Thomerson)",temple_thomerson,"Kathleen Thomerson","F Major",,7.6.7.6.7.6.7.6,,1
"BELMONT (BERNARD)",bernard_532165,"Joseph P. Holbrook, 1822-1888","G Major",5321651123542,7.6.7.6.7.6.7.6,,12
ROEWEN,roewen_mayor,"Roger Mayor","C Major",55443212343162554432,7.6.7.6.7.6.7.6,,1
"VIRGINIA (Gilbert)",virginia_gilbert,"Walter Bond Gilbert","G Major",321714335332132,7.6.7.6.7.6.7.6,,1
WENNERBERG,wennerberg_wennerberg,"Gunnar Wennerberg, 1817-1901","C Major",153567153432315,7.6.7.6.7.6.7.6,,8
TOURS,tours_tours,"Berthold Tours","D Major",345176531231232,7.6.7.6.7.6.7.6,,181
"BEFIEHL DU DEINE WEGE",befiehl_du_deine_wege_gesius,"B. Gesius, c. 1555-1613","a minor",1323455765565451,7.6.7.6.7.6.7.6,"G. P. Telemann's <i>Lieder-buch, </i>1730 (adapt.)",14
"ST. MARGARET (Redhead)",st_margaret_redhead,"Richard Redhead","F Major",155433231144315,7.6.7.6.7.6.7.6,,1
ESSAY,essay_clark,"A. C. Clark",,35553513125534323555,7.6.7.6.7.6.7.6,,2
OSLO,oslo,,"G Major",115543217123344,7.6.7.6.7.6.7.6,"Scandinavian folksong",9
HOMENAGEM,homenagem_junior,"Aricó Junior, 1906-?","f minor",56543232134321715654,7.6.7.6.7.6.7.6,,2
PEREGRINO,peregrino_brazilian,"João Wilson Faustini","d minor or modal",55555655654324444454,7.6.7.6.7.6.7.6,"Brazilian folk melody",1
DURROW,durrow_irish,,"c minor",512321754212345,7.6.7.6.7.6.7.6,,14
BRIDLINGTON,bridlington_darnton,"Charles Darnton","F Major or modal",543214323112225,7.6.7.6.7.6.7.6,,1
SÁBADO,sabado_vianna,"Fructuoso Vianna, 1896-1976; João Wilson Faustini","F Major or modal",53334564422234531112,7.6.7.6.7.6.7.6,,1
"WORKERS' SONG",workers_song,"Dale Grotenhuis; Frank De Vries","F Major",,7.6.7.6.7.6.7.6,,2
"DU MEINE SEELE SINGE",du_meine_seele_singe_ebeling,"Johann G. Ebeling; Jacobus J. Kloppers","B Flat Major",135132271554313,7.6.7.6.7.6.7.6,,10
CHRISTIE,christie_klusmeier,"Ron Klusmeier","a minor",554545132176555,7.6.7.6.7.6.7.6,,1
"SAN ANTONIO",san_antonio_faustini,"João Wilson Faustini","G Major or modal",54351312676572423345,7.6.7.6.7.6.7.6,,1
DANESTRE,danestre,,"A Major",531166554331755,7.6.7.6.7.6.7.6,,1
