displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mission Hymn","Great Jehovah, mighty Lord",great_jehovah_mighty_lord,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,13,"Mission Hymn",,"F. J. Crosby","Ira D. Sankey",,"[Great Jehovah, mighty Lord]",mission_hymn_sankey,511757244361533,English,,
"A Mission Hymn","Great Jehovah, mighty Lord",great_jehovah_mighty_lord,"Christian Endeavor Hymns",CEHW1894,107,"A Mission Hymn",,"F. J. Crosby","Ira D. Sankey",,"[Great Jehovah, mighty Lord]",mission_hymn_sankey,511757244361533,English,,
"Mission Hymn","Great Jehovah, mighty Lord",great_jehovah_mighty_lord,"Gospel Hymns No. 6",GH61891,112,"Mission Hymn",,"F. J. Crosby","Ira D. Sankey",,"[Great Jehovah, mighty Lord]",mission_hymn_sankey,511757244361533,English,,
"Mission Hymn","Great Jehovah, mighty Lord",great_jehovah_mighty_lord,"Gospel Hymns Nos. 1 to 6",GH161894,525,"Mission Hymn",,"F. J. Crosby","Ira D. Sankey",,"[Great Jehovah, mighty Lord]",mission_hymn_sankey,511757244361533,English,,
"Great Jehovah, Mighty Lord","Great Jehovah, mighty Lord",great_jehovah_mighty_lord,"The Cyber Hymnal",CYBER,2027,"Great Jehovah, Mighty Lord",,"Frances Jane (Fanny) Crosby","Ira David Sankey",,"MISSION HYMN",mission_hymn_sankey,511757244361533,English,"<cite>Gospel Hymns No. 6</cite>, by Ira D. Sankey et al. (Cincinnati, Ohio: John Church, 1891)","Public Domain"
"Clap Your Hands, Ye People All","Clap your hands, ye people all",clap_your_hands_ye_people_all,"The Cyber Hymnal",CYBER,885,"Clap Your Hands, Ye People All",,"Charles Wesley","Ira David Sankey",7.7.7.7,"MISSION HYMN",mission_hymn_sankey,511757244361533,English,"<cite>Collection of Psalms and Hymns</cite> 1743",
Missionslied,"Dir, Jehovah Zebaoth",dir_jehovah_zebaoth,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,301,Missionslied,,"F. J. Crosby; W. R.","Ira D. Sankey",,"[Dir, Jehovah Zebaoth]",mission_hymn_sankey,511757244361533,German,,
Missionslied,"Dir, Jehovah Zebaoth",dir_jehovah_zebaoth,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,301,Missionslied,,"F. J. Crosby; W. R.","Ira D. Sankey",,"[Dir, Jehovah Zebaoth]",mission_hymn_sankey,511757244361533,German,,
"Take my Life","Take my life and let it be",take_my_life_and_let_it_be,"Junior Christian Endeavor Songs",JCES1893,151,"Take my Life",,"F. R. Havergal","Ira D. Sankey",,"[Take my life and let it be]",mission_hymn_sankey,511757244361533,English,,
"Great Jehovah, mighty Lord","Great Jehovah, mighty Lord",great_jehovah_mighty_lord,"The Song Companion to the Scriptures",SCS1911,238,,,"Fanny J. Crosby","Ira D. Sankey",,MISSIONS,mission_hymn_sankey,511757244361533,English,,
