personName,personID,gender,personYear,deathYear
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Rev. Martin Luther",Luther_Martin,M,1483,1546
"Healey Willan",Willan_Healey,M,1880,1968
"Thomas H. Gill",Gill_TH,M,1819,1906
"Samuel John Stone, 1839-1900",Stone_Samuel,M,1839,1900
"Frances Jane van Alstyne (Fanny J. Crosby), 1820-1915",Crosby_Fanny,F,1820,1915
"John Keble, 1792-1866",Keble_John,M,1792,1866
"George Job Elvey",Elvey_George,M,1816,1893
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Robert Lowry, b. 1826-1899",Lowry_Robert,M,1826,1899
"Edward Miller, 1731-1807",Miller_Edward,M,1735,1807
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"John Goss",Goss_John,M,1800,1880
"Christopher Wordsworth, 1807-1885",Wordsworth_Christopher,M,1807,1885
"Rev. Henry Alford",Alford_Henry,M,1810,1871
"Henry F. Lyte",Lyte_HF,M,1793,1847
"James Montgomery",Montgomery_James,M,1771,1854
"Percy Dearmer",Dearmer_P,M,1867,1936
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Bishop Reginald Heber",Heber_Reginald,M,1783,1826
"Henry John Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Frances E. Cox",Cox_FE,F,1812,1897
"Rev. Charles Wesley",Wesley_Charles,M,1707,1788
"Rev. J. M. Neale",Neale_JM,M,1818,1866
"Gregory the Great",Gregory_Great,M,540,604
"Phoebe Palmer Knapp, 1839-1908",Knapp_Phoebe,F,1839,1908
"Henry Williams Baker",Baker_HenryW,M,1821,1877
"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1810,1876
"Bernard of Cluny",Bernard_Cluny,M,1100,1199
"Henri F. Hemy",Hemy_Henri,M,1818,1888
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Rev. John B. Dykes",Dykes_John,M,1823,1876
"Rev. Isaac Watts",Watts_Isaac,M,1674,1748
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Rev. Edward Perronet",Perronet_Edward,M,1721,1792
Unknown,Anonymous,U,0,0
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
"Juan Bautista Cabrera",Cabrera_JB,M,1837,1916
"Rpbert Campbell, 1814-1868",Campbell_Robert,M,1814,1868
"J. Pablo Simón",Simmonds_George,M,1890,1991
"Oliver Holden",Holden_Oliver,M,1765,1844
"T. Kelly",Kelly_Thomas,M,1769,1855
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"J. L. Macbeth Bain, 1840-1925",Bain_James,M,1840,1925
"Rowland H. Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"Fred Pratt Green",Green_FP,M,1903,2000
"William Croft",Croft_William,M,1678,1727
"Pierre Abelard (1079-1142)",Abelard_Peter,M,1079,1142
"Bishop R. Mant",Mant_R,M,1776,1848
