displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,170,"O Sons and Daughters, Let Us Sing","Hallelujah! Hallelujah!","Jean Tisserand; John Mason Neale","F. R. C. Clarke","8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<I>Airs sur les hymnes sacrez</i> Paris 1623"
"O Wonderful Easter Morning","O wonderful Easter morning!",o_wonderful_easter_morning,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,52,"O Wonderful Easter Morning",,"Rev. John Westall","Oscar A. Knipe",,"[O wonderful Easter morning!]",o_wonderful_easter_morning_knipe,32231355343465332313,English,,
"O Joyous Easter Morning","O joyous Easter morning",o_joyous_easter_morning,"Children's Hymnal",CH1957,185,"O Joyous Easter Morning",,,,,"[O joyous Easter morning]",meirionydd_lloyd,543321233543432,English,,"Welsh Hymn Melody"
"O joyous Easter morning","O joyous Easter morning",o_joyous_easter_morning,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,169,,,,"George Edgar Oliver",,"[O joyous Easter morning]",o_joyous_easter_morning_oliver,55661767762347654444,English,,
"O Easter bells, glad Easter bells","The bells are ringing joyfully",the_bells_are_ringing_joyfully,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,199,,"O Easter bells, glad Easter bells",,"George Edgar Oliver",,"[The bells are ringing joyfully]",easter_bells_53211,53211234332222222346,English,,
"O come on this bright Easter Day","O come on this bright Easter Day",o_come_on_this_bright_easter,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,502,,,,"Henry Smith",,"[O come on this bright Easter Day]",o_come_on_this_bright_easter_smith,51113455516714325111,English,,
"On This Blessed Easter Day","On this blessed Easter Day",on_this_blessed_easter_day,"Ambassador Hymnal: for Lutheran worship",AH1994,344,"On This Blessed Easter Day",,,,7.5.7.5,"ON THIS BLESSED EASTER DAY",look_up_people_to_the_sky_mendelssohn,"53534 56171 65535 ",English,Unknown,Unknown
"O Joyous Easter Morning","O joyous Easter morning",o_joyous_easter_morning,"Christian Youth Hymnal",CYH1948,42,"O Joyous Easter Morning",,Unknown,"John Sebastian Bach, 1685 - 1750",,FAITHFUL,faithful_bach,55345176555345176551,English,,"Arranged from ""My Heart Ever Faithful"""
"On Easter morn Christ rose again","On Easter morn Christ rose again",on_easter_morn_christ_rose_again,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,583,,,,,,"[On Easter morn Christ rose again]",on_easter_morn_christ_rose_again_34565,3456534323456534321,English,,Flemish
"O Glorious Easter Day","O theme of music's pages",o_theme_of_musics_pages,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,142,"O Glorious Easter Day","O joyous morn! O glorious Easter Day","Alice Jean Cleator","Adam Geibel",,"[O theme of music's pages]",o_theme_of_musics_pages_geibel,55545653333217555457,English,,
"O Angel Fair","O angel fair of Easter dawn",o_angel_fair_of_easter_dawn,"World-Wide Hosannas",WWH1904,225,"O Angel Fair","He lives! He lives!","Lizzie DeArmond","Adam Geibel",,"[O angel fair of Easter dawn]",o_angel_fair_of_easter_dawn_geibel,55465314332126655546,English,,
"O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Worship (3rd ed.)",WHSB1986,447,"O Sons and Daughters",,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866","Richard Proulx, b. 1937",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Mode II"
"On with the Cross","On, through the Easter sunlight",on_through_the_easter_sunlight,"The King's Message: a collection of sunday school songs",KM1910,158,"On with the Cross","On with the cross, it is shining","Lizzie DeArmond","E. S. Lorenz",,"[On, through the Easter sunlight]",on_through_the_easter_sunlight_lorenz,,English,,
"O Happy Bells","O happy bells of Easter-tide",o_happy_bells_of_eastertide_proclaim_the,"Gospel Herald in Song",GHS1899,193,"O Happy Bells","O happy bells of Eastertide","Minnie A. Greiner","Chas. H. Gabriel",,"[O happy bells of Eastertide]",o_happy_bells_of_eastertide_gabriel,53215765321765435321,English,,
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The New Century Hymnal",NCH1995,244,"O Sons and Daughters, Let Us Sing","Alleluia! Alleluia! Alleluia!","Jean Tisserand, d. 1494; John Mason Neale",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<cite> Airs sur les hymnes sacrez</cite>, Paris, 1623"
"O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,579,"O Sons and Daughters",,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866","Richard Proulx, b. 1937","8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Mode II"
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,326,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"Oh! Glory, wondrous glory","The Easter bells are ringing",the_easter_bells_are_ringing_a_ransomed,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,698,,"Oh! Glory, wondrous glory","Margaret Ford","H. A. Farnsworth",,"[The Easter bells are ringing]",the_easter_bells_are_ringing_farnsworth,,English,,
"Once More We Assemble","Once more we assemble",once_more_we_assemble,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,214,"Once More We Assemble","Set the bells to ringing","Rev. Johnson Oatman, Jr.","Robt. Brooks Finch",,"[Once more we assemble]",once_more_we_assemble_finch,135132126576513,English,,
"O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Lutheran Book of Worship",LBoW1978,139,"O Sons and Daughters of the King","Alleluia, alleluia, alleluia","John M. Neale, 1818-1866; Jean Tisserand, d. 1494",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French, 15th cent."
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,154,,,"Jean Tisserand, d. 1494; J. M. Neale, 1818-1866","E. W. Goldsmith, 1860-1934","8.8.8 with alleluias","O FILII ET FILIÆ",o_filii_et_filiae,13453432111345343211,English,,"<cite>Airs sur les hymnes sacrez</cite>, Paris, 1623"
"O risen Lord! O conquering King! ","O risen Lord! O conquering King! ",o_risen_lord_o_conquring_king,"The Lutheran Hymnary",LHPN1913,336,,,"J. H. Böhmer",,8.7.8.7.4.4.8.8,"[O risen Lord! O conquering King!]",du_lebensbrot_herr_jesu_christ_sohren,5123622756713215123,,,"German, 1704"
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"Complete Anglican Hymns Old and New",CAH2000,540,"O thou, who at thy Eucharist didst pray",,"Wiliam Henry Turton, 1856-1938","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"Om Salighed og Glæde","Om Salighed og Glæde",om_salighed_og_glaede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,365,,,"A. K. Arrebo",,,,,,Norwegian,,
