firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All my doubts I give to Jesus","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"The Salvation Army Solos",SAS1885,d1,,,"J. C. Morgan",,,,,,,,
"But can it be that I should prove","But can it be that I should prove",but_can_it_be_that_i_should_prove,"The Salvation Army Solos",SAS1885,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, poor sinner, come to Jesus, He will all your sins forgive","Come there's room",come_poor_sinner_come_to_jesus_he_will_a,"The Salvation Army Solos",SAS1885,d3,,"Come there's room",,,,,,,,,
"Come shout and sing, make heaven ring","The blood of Jesus cleanses white as snow",come_shout_and_sing_make_heaven_ring,"The Salvation Army Solos",SAS1885,d4,,"The blood of Jesus cleanses white as snow","James C. Bateman",,,,,,,,
"Could I see my dear Jesus","But come, but come",could_i_see_my_dear_jesus,"The Salvation Army Solos",SAS1885,d5,,"But come, but come","J. M. Sawers",,,,,,,,
"Dear [Lord] [Well] Jesus, I long to be perfectly whole","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"The Salvation Army Solos",SAS1885,d6,,,"James L. Nicholson",,,,,,,,
"Don't you think I'd make a salvation soldier","Don't you think I'd make a salvation soldier",dont_you_think_id_make_a_salvation_soldi,"The Salvation Army Solos",SAS1885,d7,,,,,,,,,,,
"Forward, Christian soldiers, let your voices","Singing, glory, in a glorious song",forward_christian_soldiers_let_your_voic,"The Salvation Army Solos",SAS1885,d8,,"Singing, glory, in a glorious song",,,,,,,,,
"How bold and brave the righteous are","We'll lift up our banner on high",how_bold_and_brave_the_righteous_are,"The Salvation Army Solos",SAS1885,d9,,"We'll lift up our banner on high",,,,,,,,,
"I am a sinner saved by grace","I am a sinner saved by grace",i_am_a_sinner_saved_by_grace,"The Salvation Army Solos",SAS1885,d10,,,,,,,,,,,
"I am happy now in Jesus","I'll be with you, I'll be with you",i_am_happy_now_in_jesus_he_has,"The Salvation Army Solos",SAS1885,d11,,"I'll be with you, I'll be with you","J. M. Sawers",,,,,,,,
"I am marching today with my Savior","Gathering up the sheaves by the wayside",i_am_marching_today_with_my_savior,"The Salvation Army Solos",SAS1885,d12,,"Gathering up the sheaves by the wayside","William L. Wray",,,,,,,,
"I have entered the valley of blessing so sweet","O come to this valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"The Salvation Army Solos",SAS1885,d13,,"O come to this valley of blessing so sweet","Annie Wittenmeyer",,,,,,,,
"I hear the voice of Jesus, he sets the sinner","I hear the voice of Jesus, he sets the sinner",i_hear_the_voice_of_jesus_he_sets_the_si,"The Salvation Army Solos",SAS1885,d14,,,,,,,,,,,
"I tell you, my brother","Will you live, sinner live",i_tell_you_my_brother,"The Salvation Army Solos",SAS1885,d15,,"Will you live, sinner live","J. M. Sawers",,,,,,,,
"I'm saved and washed in Jesus' blood","The narrow way",im_saved_and_washed_in_jesus_blood,"The Salvation Army Solos",SAS1885,d16,"The narrow way","It is a happy day","William L. Wray",,,,,,,,
"I've [I have] found a friend in Jesus, He's everything to me","The Lily of the Valley",i_have_found_a_friend_in_jesus_hes_every,"The Salvation Army Solos",SAS1885,d17,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"I've just arrived in Beulah land","I've just arrived in Beulah land",ive_just_arrived_in_beulah_land,"The Salvation Army Solos",SAS1885,d18,,,,,,,,,,,
"I've knocked at your [thy] heart's door often","Ye would not",ive_knocked_at_your_thy_hearts_door_ofte,"The Salvation Army Solos",SAS1885,d19,,"Ye would not","J. M. Sawers",,,,,,,,
"I've left the path of sin and woe","O heavenly home, sweet, heavenly home",ive_left_the_path_of_sin_and_woe,"The Salvation Army Solos",SAS1885,d20,,"O heavenly home, sweet, heavenly home",,,,,,,,,
"Lord, I come to thee for cleansing","I can, I will his promise claim",lord_i_come_to_thee_for_cleansing,"The Salvation Army Solos",SAS1885,d21,,"I can, I will his promise claim",,,,,,,,,
"Lord, I make a full surrender, All I have I yield to thee","Glory, glory, hallelujah, I have given",lord_i_make_a_full_surrender_all_i_have_,"The Salvation Army Solos",SAS1885,d22,,"Glory, glory, hallelujah, I have given","C. W. L. Christien",,,,,,,,
"Lord, in the strength of grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"The Salvation Army Solos",SAS1885,d23,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord Jesus, my heart has been hard and unclean","Lord Jesus, my heart has been hard and unclean",lord_jesus_my_heart_has_been_hard_and_un,"The Salvation Army Solos",SAS1885,d24,,,"George Scott Railton",,,,,,,,
"Lord Jesus on Calvary, And he died  ","Lord Jesus on Calvary, And he died  ",lord_jesus_on_calvary_and_he_died,"The Salvation Army Solos",SAS1885,d25,,,,,,,,,,,
"Many times poor Tom came home","Drunkard's experience",many_times_poor_tom_came_home,"The Salvation Army Solos",SAS1885,d26,"Drunkard's experience","But now he's saved, and we are always happy","William L. Wray",,,,,,,,
"My childhood's home was a happy one","Army Red and Blue",my_childhoods_home_was_a_happy_one,"The Salvation Army Solos",SAS1885,d27,"Army Red and Blue",,"J. M. Sawers",,,,,,,,
"My heart was very full of sin","It's jolly, it's jolly",my_heart_was_very_full_of_sin,"The Salvation Army Solos",SAS1885,d28,,"It's jolly, it's jolly","J. M. Sawers",,,,,,,,
"My mind's at rest, my soul is blest","Come to me",my_minds_at_rest_my_soul_is_blest,"The Salvation Army Solos",SAS1885,d29,"Come to me","'Twas the voice of my God","Francis J. Hoerl",,,,,,,,
"Now my experience I'll tell to you","Now my experience I'll tell to you",now_my_experience_ill_tell_to_you,"The Salvation Army Solos",SAS1885,d30,,,"Francis J. Hoerl",,,,,,,,
"O come, and dwell in [with] me [us]","O come, and dwell in [with] me [us]",o_come_and_dwell_in_me,"The Salvation Army Solos",SAS1885,d31,,,"Charles Wesley, 1707-1788",,,,,,,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Salvation Army Solos",SAS1885,d32,,,"Eliza Reed",,,,,,,,
"O glorious hope of perfect [heavenly] love","O glorious hope of perfect [heavenly] love",o_glorious_hope_of_perfect_love,"The Salvation Army Solos",SAS1885,d33,,,"Charles Wesley, 1707-1788",,,,,,,,
"O my comrades in the fight","We will fight for our Savior",o_my_comrades_in_the_fight,"The Salvation Army Solos",SAS1885,d34,,"We will fight for our Savior",,,,,,,,,
"O my comrades, true and faithful","Come and join our noble army",o_my_comrades_true_and_faithful,"The Salvation Army Solos",SAS1885,d35,,"Come and join our noble army",,,,,,,,,
