incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
1117654321566665,"[Now I can read my title clear]",congress_11176,,,,,4
112151233454312,"ST. MARTIN'S",st_martins_tansur_11215,"Wm. Tansur (1700-1783)",,,,232
11234321234545511113,NINETY-FIFTH,ninety_fifth_11234,Colton,,8.6.8.6,,26
1135354342431765,"[Since I can read my title clear]",since_i_can_read_my_title_clear_crandall,"R. S. Crandall","E Flat Major",,,1
12321776623432117532,MANOAH,manoah_greatorex,Rossini,,,,649
12334655355,"[When I can read my title clear]",when_i_can_read_my_title_clear_shaw,"John B. Shaw",,,,3
123423651256576,BURLINGTON,burlington_burrowes,"J. F. Burrowes",,,,73
133315555314321,MARLOW,marlow_chetham,"Rev. John Chetham",,,,225
133321112354332,ARLINGTON,arlington_arne,"Thomas A. Arne",,,,1032
13335222345654332,WOODSTOCK,woodstock_dutton,"J. Dutton, Jr.",,,,121
13345321123515655535,AKERS,akers_denson,"T. J. Denson","F Major or modal","8.6.8.6 D",,1
13456543431271343212,LINGHAM,lyngham_jarman,,,,"Arranged from old Melody",85
13516565321356176545,WARWICK,warwick_stanley,,"D Major",8.6.8.6,,259
1354533217154511,"THE SAINTS' DELIGHT",the_saints_delight_13545,"F. Price",,,,7
13545332171545113545,"THE SAINT'S DELIGHT",the_saints_delight_price,"F. Price",,,,3
135543321,SALZBURGH,salzburg_haydn,"M. Haydn","F Major or modal",,,83
13565116513556531213,FOUNTAIN,cleansing_fountain_13565,,,,"American melody",629
154321176555,BOARDMAN,boardman_devereux,"L. Devereaux",,,,74
15435132233212142223,NORTHFIELD,northfield_ingalls,"Jeremiah Ingalls",,,,62
332151233443523,CLINTON,clinton_holbrook,"Joseph Perry Holbrook (1822— )",,,,16
33216543156543225543,MERIDEN,meriden_33216,,,,,4
33333323353222,KEDRON,kedron_33333,,,,,7
3451232111655512312,ANTHONY,anthony_williams,"J. W. Williams",,,,1
345513216165513,MAITLAND,maitland_allen,"George N. Allen",,,,596
3455536655617653,"[When I can read my title clear]",when_i_can_read_my_title_clear_fillmore,"A. D. Fillmore","E Flat Major",,,1
511123166653556,PISGAH,pisgah_american,,"G Major",8.6.8.6.6.6.8.6,"Traditional American melody; <i>Kentucky Harmony, </i>1816",153
511123213565432,"MILES LANE",miles_lane_shrubsole,"William Shrubsole","B Flat Major",8.6.8.6,,384
51112321543322237111,"CORONATION NEW",laud_dykes,"Rev. Dr. Dykes",,,,66
51113153531322711233,RHINE,emmons_burgmuller,,,,German,96
51113166116513131355,"[When I can read my title clear]",when_i_can_read_my_title_clear_51113,"Phil. V. S. Lindsley","A Major",,,1
511132123113566,UNION,auld_lang_syne,,,,"Scotch Melody",110
511134555512332,MIRFIELD,mirfield_cottman,"Arthur Cottman",,,,75
511136116512352,DOGGETT,doggett_mcintosh,"R. M. McIntosh",,,,5
51115135653554325111,"[Since I can read my title clear]",since_i_can_read_my_title_clear_bilhorn,"P. Bilhorn",,,,2
51117131171227671,"O THAT WILL BE JOYFUL",parting_hymn_ingalls,,,,,24
51122321566165511223,ORTONVILLE,ortonville_hastings,"Dr. Thomas Hastings",,,,745
511317213451712511,"[When I can read my title clear]",when_i_can_read_my_title_clear_runyan,"William M. Runyan",,,,1
51132145321112355111,"THIS WORLD IS NOT MY HOME",this_world_is_not_my_home_51132,"Rev. Mr. Gamewell",,8.6.8.6,,2
511332123213212,CORONATION,coronation_holden,"Oliver Holden",,,,1258
512316716551325,BROWN,brown_bradbury,"Wm. B. Bradbury",,,,205
51234565312212351234,FISHER,fisher_jones,"Charles P. Jones","G Major or modal",8.6.8.6,,1
51321712224321233456,"[When I can read my title clear]",when_i_can_read_my_title_clear_okane,,"A Major",,,59
51665616656112123,HARP,harp_51665,"R. M. McIntosh",,,,24
51765432132567557654,KERNON,how_happy_every_child_of_grace_51765,,"C Major",8.6.8.6,,5
5321564345554332,"[Now, I can read my title clear]",now_i_can_read_my_title_clear_clements,"John Clements",,,,1
53217761555433211753,BELMONT,belmont_gardiner,"William Gardiner","G Major",8.6.8.6,,544
53243326172471532433,"[Now I can read my title clear]",now_i_can_read_my_title_clear_knowlton,"E. L. Knowlton",,,,1
53311444233321323553,"PRIMROSE HILL",primrose_hill,,"G Major",8.6.8.6,,5
53451133321333213234,"DUDLEY (Walker)",dudley_walker,"William Walker",,8.6.8.6,,1
53511725244351355434,BROWNELL,brownell_haydn,,,,,62
55333333554444,"[When I can read my title clear]",when_i_can_read_my_title_clear_excell,"E. O. Excell",,,,1
553456154321,"[When I can read my title clear]",when_i_can_read_my_title_clear_lowry,"R. L.",,,,2
55447655117676555447,"[When I can read my title clear]",when_i_can_read_my_title_clear_winner,"Sep. Winner",,,,1
55551333511123,VARINA,varina_rinck,"G. F. Root",,,,311
55555666655531325555,"[When I can read my title clear]",when_i_can_read_my_title_clear_55555,"W. J. K.",,,,1
55565351561651171255,"[When I can read my title clear]",when_i_can_read_my_title_clear_kieffer,"A. S. Kieffer",,,,2
55651765342312556517,"[When I can read my title clear]",when_i_can_read_my_title_clear_blackmer,"F. A. Blackmer","A Flat Major",,,1
556534542517675,SHEPHERD,shepherds_sullivan,Sullivan,,,,11
56111316616535,"[When I can read my title clear]",trust_in_the_lord_deas,"E. C. Deas","A Flat Major",,,3
