displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"More Love to Thee, O Christ","More love to Thee, O Christ","More Love to Thee, O Christ",,more_love_to_thee_o_christ,English,"Elizabeth Payson Prentiss",6.4.6.4.6.6.4.4,,815
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1854
"Deeper, Deeper","Deeper, deeper in the love of Jesus","Deeper, Deeper","O deeper yet, I pray",deeper_deeper_in_the_love_of_jesus,English,"C. P. J.",,,81
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,142
"A Debtor to Mercy Alone","A debtor to mercy alone","A Debtor to Mercy Alone",,a_debtor_to_mercy_alone,English,"Augustus Montague Toplady, 1740-1778",,,101
"one Church, one faith, one Lord","Your hand, O God, has guided",,"one Church, one faith, one Lord",thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre, 1821-1891","7.6.7.6.7.6.7 with refrain",,56
"The Harvest of Justice","Gather with patience","The Harvest of Justice","May we find richness",gather_with_patience,English,"David Haas, b. 1957",,,3
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2266
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1127
"O Love That Will Not Let Me Go","O love that will not let me go","O Love That Will Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",8.8.8.8.6,,669
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Christ, our Lord, to you we raise",for_the_beauty_of_the_earth,English,"Folliott S. Pierpont, 1835-1917",7.7.7.7.7.7,,629
"The word glorified","See how great a flame aspires","The word glorified",,see_how_great_a_flame_aspires,English,,,,109
"Laß mich dein seyn und bleiben","Laß mich dein seyn und bleiben",,,lass_mich_dein_sein_und_bleiben,German,"N. Selnecker, 1532-1592",,,39
"He the Pearly Gates Will Open","Love divine, so great and wondrous","He the Pearly Gates Will Open","He the pearly gates will open",love_divine_so_great_and_wondrous,English,"Frederick A. Blom; Nathaniel Carlson",,,38
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty; Stuart Townend","8.8.8.8 D",,35
"Father, bless thy word to all","Father, bless thy word to all",,,father_bless_thy_word_to_all,,"Thomas Kelly, 1769-1855",,,32
"Mein Gott, du weißt am allerbesten","Mein Gott, du weißt am allerbesten",,,mein_gott_du_weisst_am_allerbesten,German,"I. Clauder, 1670-1721",,,24
"Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace","Lord of All Nations, Grant Me Grace",,lord_of_all_nations_grant_me_grace,English,"Olive Wise Spannaus, b. 1916",8.8.8.8,,22
