tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WALTHAM,waltham_calkin,"J. Baptiste Calkin","E Flat Major",132334344517665,,,508
"MISSIONARY CHANT",missionary_chant_zeuner,,,333312277111132,,,469
GERMANY,germany_beethoven_gardiner,,,51712567111762765455,,,703
BROOKFIELD,brookfield_southgate,"Thomas B. Southgate",,533326712114321712,,,169
"[Once more the lib'ral year laughs out]",church_triumphant_elliott,"James W. Elliott",,515321653456713,,,127
ALSTONE,alstone_willing,"C. E. Willing",,556513212345653,,,126
MELANESIA,melanesia_smith,"S. Smith","E Major",1345561565543267,8.8.8.8,,10
CROMER,cromer_lloyd,"John A. Lloyd","G Major",513642171235143,8.8.8.8,,15
"[Once more the lib'ral year laughs out]",once_more_the_liberal_year_heller,"James G. Heller","A Major",55566U1D7U11112,,,1
THANKSGIVING,thanksgiving_gauntlett,"H. J. Gauntlett",,55451336624576654325,,,1
