hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise (1998)","How Bright Appears the Morning Star","How bright appears the morning star",how_bright_appears_the_morningstar_w_mer,CP1998,622,"How Bright Appears the Morning Star",,"Philipp Nicolai, 1556-1608; William Mercer, 1811-1873","Philipp Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","How brightly shines the morning star!","How brightly shines the morning star!",how_bright_appears_the_morningstar_w_mer,CPAM2000,88,,,"Philipp Nicolai, 1556-1608; Johann Adolf Schlegel, 1721-1793; William Mercer, 1811-1873","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Hymnal and Liturgies of the Moravian Church","How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,HLMC1969,52,"How Bright Appears the Morning Star",,"John Christian Jacobi, 1670-1750; Philipp Nicolai, 1556-1608; William Mercer, 1811-1873",,,NICOLAI,wie_schon_leuchtet_nicolai,153156655671766,English,,"Philipp Nicolai's ""Freudenspiegel,"" 1599; C. Gregor Choralbuch, 1784"
"Hymnal and Liturgies of the Moravian Church","How bright appears our morning star","How bright appears our morning star",how_bright_appears_the_morningstar_w_mer,HLMC1920,54,,,"W. Mercer; Rev. John Christian Jacobi, 1670-1750","Rev. Philip Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"FRANKFORT (NICOLAI)",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Hymnal for Colleges and Schools","How bright appears our morning star","How bright appears our morning star",how_bright_appears_the_morningstar_w_mer,H4CS1956,42,,,"William Mercer; Philip Nicolai",,,,,,English,,
"Hymnal of Christian Unity","How Brightly Shines the Morning Star","How brightly shines the Morning Star",how_bright_appears_the_morningstar_w_mer,HoCU1964,13,"How Brightly Shines the Morning Star",,"Philip Nicolai, 1556-1608; William Mercer, 1811-1873","Philip Nicolai, 1556-1608; J. S. Bach, 1685-1750",,"[How brightly shines the Morning Star]",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Hymnbook for Christian Worship","How Brightly Beams the Morning Star","How brightly beams the morning star!",how_bright_appears_the_morningstar_w_mer,H4CW1970,287,"How Brightly Beams the Morning Star",,"Philipp Nicolai, 1556-1608","Philipp Nicolai?, 1556-1608; J. S. Bach, 1685-1750",,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,"Tr. Hymnal Version, 1955",
"Hymns to the Living God","How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,HTLG2017,118,"How Bright Appears the Morning Star",,"Philipp Nicolai; William Mercer","Philipp Nicolai; Johann Sebastian Bach ; Johann Sebastian Bach",8.8.7.8.8.7.4.8.4.7,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,LUYH2013,101,"How Bright Appears the Morning Star",,"William Mercer; Philipp Nicolai","Philipp Nicolai; Johann S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Moravian Book of Worship","How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,Mor1995,278,"How Bright Appears the Morning Star",,"Philipp Nicolai; John Christian Jacobi; William Mercer","Philipp Nicolai; Johann Sebastian Bach",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET DER MORGENSTERN (NICOLAI)",wie_schon_leuchtet_nicolai,153156655671766,English,,
"One in Faith","How Brightly Shines the Morning Star","How brightly shines the Morning Star",how_bright_appears_the_morningstar_w_mer,OIF2014,407,"How Brightly Shines the Morning Star",,"Philipp Nicolai, 1556-1608; William Mercer, 1811-1873","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Psalms and Hymns to the Living God","How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,PHLG2023,233,"How Bright Appears the Morning Star",,"Philipp Nicolai; William Mercer","Philipp Nicolai; Johann Sebastian Bach ",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Psalter Hymnal (Blue)","How Bright Appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,BPsH,336,"How Bright Appears the Morning Star",,"William Mercer; Philip Nicolai","Philipp Nicolai; Johann Sebastian Bach",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Psalter Hymnal (Gray)","How Bright Appears the Morning Star","How bright appears the morning star",how_bright_appears_the_morningstar_w_mer,PsH,357,"How Bright Appears the Morning Star",,"William Mercer; Philipp Nicolai","Philipp Nicolai; Johann S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"The Bach Chorale Book","How bright appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,BCB1922,11,,,"W. Mercer; P. Nicolai",,,"[How bright appears the Morning Star]",wie_schon_leuchtet_nicolai,153156655671766,English,,"P. Nicolai's Freudenspiegel, 1599"
"The Best Loved Hymns and Prayers of the American People","How bright appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,BLHP1942,249,,,"Philip Nicolai; William Mercer",,,,,,English,,
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","How bright appears the morning-star","How bright appears the morning-star",how_bright_appears_the_morningstar_w_mer,CHTS1867,4,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","How bright appears the morning star","How bright appears the morning star",how_bright_appears_the_morningstar_w_mer,CHRC1920,72,,,"W. Mercer; P. Nicolai","P. Nicolai",,FRANKFORT,wie_schon_leuchtet_nicolai,153156655671766,English,,
"The Cyber Hymnal","How Bright Appears the Morning Star","How bright appears the morning star",how_bright_appears_the_morningstar_w_mer,CYBER,2567,"How Bright Appears the Morning Star",,"Philipp Nicolai; William Mercer, 1811-1873","Philipp Nicolai",8.8.7.8.8.7.8.8.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"The Hymnal","How bright appears our morning star","How bright appears our morning star",how_bright_appears_the_morningstar_w_mer,H1973,d168,,,"William Mercer; Philip Nicolai",,,,,,,,
