tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A LA PUERTA","Let Us Now Depart in Thy Peace","Let us now depart in thy peace, blessed Jesus",let_us_now_depart_in_thy_peace_blessed,"The United Methodist Hymnal",UMH,668,"Let Us Now Depart in Thy Peace",,"Lee Hastings Bristol, Jr.","Lee Hastings Bristol, Jr.",12.11.12.10,a_la_puerta,51123425443251123425,English,"New Mexican folk song","New Mexican folk song"
"[A mighty fortress is our God]","Psalm 31:1-16","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The United Methodist Hymnal",UMH,764,"Psalm 31:1-16","A mighty fortress is our God","Martin Luther; Frederick H. Hedge","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"[A mighty fortress is our God]","Psalm 46","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The United Methodist Hymnal",UMH,780,"Psalm 46","A mighty fortress is our God","Martin Luther; Frederick H. Hedge","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"A VA DE","Come, Let Us Eat","Come, let us eat, for now the feast is spread",come_let_us_eat_for_now_the_feast_is_spr,"The United Methodist Hymnal",UMH,625,"Come, Let Us Eat",,"Billema Kwillia; Margaret D. Miller; Gilbert E. Doan","Billema Kwillia; Leland Sateren",10.10,a_va_de_kwillia,5553322111,English,,
"ABBOT'S LEIGH","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"The United Methodist Hymnal",UMH,584,"Lord, You Give the Great Commission","With the Spirit's gifts empower us","Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT'S LEIGH","God Is Here","God is here! As we you people",god_is_here_as_we_your_people,"The United Methodist Hymnal",UMH,660,"God Is Here",,"Fred Pratt Green","Cyril V. Taylor","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
ABERYSTWYTH,"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The United Methodist Hymnal",UMH,479,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ACCEPTANCE,"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"The United Methodist Hymnal",UMH,560,"Help Us Accept Each Other",,"Fred Kaan","John Ness Beck","7.6.7.6 D",acceptance_beck,555666677176677,English,,
ACKLEY,"He Lives","I serve a risen Savior",i_serve_a_risen_savior,"The United Methodist Hymnal",UMH,310,"He Lives","He lives, he lives","Alfred H. Ackley","Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",ackley_ackley,556611635566351,English,,
ADELAIDE,"Have Thine Own Way, Lord","Have thine own way Lord",have_thine_own_way_lord,"The United Methodist Hymnal",UMH,382,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",adelaide_stebbins,323431712212322,English,,
