displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,Cowper,8.6.8.6,,1131
"Not ashamed of the Gospel","I'm not ashamed to own my Lord","Not ashamed of the Gospel",,im_not_ashamed_to_own_my_lord,English,,8.6.8.6,,676
"How Happy Is the Man Who Hears","How happy is the man who hears","How Happy Is the Man Who Hears",,o_happy_is_the_man_who_hears,English,"Michael Bruce",8.6.8.6,,301
"My soul repeat his praise","My soul repeat his praise",,,my_soul_repeat_his_praise,English,Watts,,,467
"Buried with Christ!  yes, thus we lie","Buried with Christ!  yes, thus we lie",,,buried_with_christ_yes_thus_we_lie,,Anon.,,,12
"Great is the Lord","Great is the Lord! 'tis good to praise","Great is the Lord",,great_is_the_lord_tis_good_to_praise,English,"Eliza R. Snow",,,18
"Frequent the day of God returns","Frequent the day of God returns",,,frequent_the_day_of_god_returns,English,Browne,8.6.8.6,,191
"Thrice happy souls, who, born from heaven","Thrice happy souls, who, born from heaven",,,thrice_happy_souls_who_born_from_heaven,English,,,,109
"Lo! what a glorious sight appears","Lo! what a glorious sight appears",,,lo_what_a_glorious_sight_appears,English,"I. Watts",,,286
"Deliverance Acknowledged","To thee, most high and holy God","Deliverance Acknowledged",,to_thee_most_high_and_holy_god,,Watts,,,23
"How happy are the young who hear","How happy are the young who hear",,,how_happy_are_the_young_who_hear,English,"Michael Bruce",,,14
"Praises to the Son","O for a thousand seraph tongues","Praises to the Son",,o_for_a_thousand_seraph_tongues,English,"C. Wesley",,,20
"Let all in whom the Spirit glows","Let all in whom the Spirit glows",,,let_all_in_whom_the_spirit_glows,,,,,11
"This is the day the first ripe sheaf","This is the day the first ripe sheaf",,,this_is_the_day_the_first_ripe_sheaf,English,Unknown,,,24
"Holy and reverend is the Name","Holy and reverend is the Name",,,holy_and_reverend_is_the_name,English,"John Needham",8.6.8.6,,217
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",,,thy_law_is_perfect_lord_of_light,English,"C. Wesley",,,68
"Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",,,jesus_in_thee_our_eyes_behold,English,,,,50
"El nombre más caro","¡Cuán dulce el nombre de Jesus","El nombre más caro",,cuan_dulce_el_nombre_de_jesus_es_para_el,Spanish,"Juan Newton",,(Traducido),22
"Bless'd be our everlasting Lord","Bless'd be our everlasting Lord",,,blest_be_our_everlasting_lord,English,"C. Wesley",,,60
"Behold the glories of the Lamb","Behold the glories of the Lamb",,,behold_the_glories_of_the_lamb,,,,,275
"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,English,"John Fawcett",,,637
"Now from the altar of our hearts","Now from the altar of our hearts",,,now_from_the_altar_of_my_heart,English,"Rev. John Mason (1634-1694)",,,244
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,,,,1162
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,English,"James Montgomery",,,849
"How shall the young secure their hearts","How shall the young secure their hearts",,,how_shall_the_young_secure_their_hearts,English,"Isaac Watts",,,476
"My soul, how lovely is the place","My soul, how lovely is the place",,,my_soul_how_lovely_is_the_place,English,"Rev. Isaac Watts (1674-1748)",,,157
"Come, let us use the grace divine","Come, let us use the grace divine",,,come_let_us_use_the_grace_divine,English,"Charles Wesley",,,153
"Shepherd Divine, our wants relieve","Shepherd Divine, our wants relieve",,,shepherd_divine_our_wants_relieve,English,,,,159
"Jesus, united by thy grace","Jesus, united by thy grace",,,jesus_united_by_thy_grace,English,"Charles Wesley",,,167
"Rise, O my soul, pursue the path","Rise, O my soul, pursue the path",,,rise_o_my_soul_pursue_the_path,English,"John Needham",,,147
"In Thy great name, O Lord, we come","In Thy great name, O Lord, we come",,,in_thy_great_name_o_lord_we_come,English,"Rev. Joseph Haskins (1745-1788)",,,145
"As pants the hart for cooling streams","As pants the hart for cooling streams",,,as_pants_the_hart_for_cooling_strea_tate,,,,Tate-Brady,321
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,,,,,1000
"Come, let us join with one accord","Come, let us join with one accord",,,come_let_us_join_with_one_accord_in_hymn,English,"Charles Wesley",,,142
"When the worn spirit wants repose","When the worn spirit wants repose",,,when_the_worn_spirit_wants_repose,English,"James Edmeston (1791-1867)",,,117
"Jesus hath died that I might live","Jesus hath died that I might live",,,jesus_hath_died_that_i_might_live,English,"Charles Wesley, 1707-88",8.6.8.6,,125
"There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",,,there_is_no_sorrow_lord_too_light,English,"Jane Crewdson; B. H. Kennedy",,,90
"Enthroned on high, almighty Lord","Enthroned on high, almighty Lord",,,enthroned_on_high_almighty_lord,,Humphries,,,99
"Meekly in Jordan's holy stream","Meekly in Jordan's holy stream",,,meekly_in_jordans_holy_stream,,"S. F. Smith",,,47
