displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,522,"On our way rejoicing",,"Rev. J. S. B. Monsell","Frances R. Havergal","6.5 D","[On our way rejoicing]",hermas_havergal,33321643217523431,English,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Hymnbook",H1955,80,"On Our Way Rejoicing","On our way rejoicing","John S. B. Monsell","Frances Ridley Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,659,"On Our Way Rejoicing","On our way rejoicing",,,,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"On Our Way Rejoicing","On our way rejoicing, as we homeward move",on_our_way_rejoicing,"The Cyber Hymnal",CYBER,5246,"On Our Way Rejoicing","On our way rejoicing, as we homeward move","John S. B. Monsell","Frances Ridley Havergal",11.11.11.11,HERMAS,hermas_havergal,333216432175234,English,"<cite>Hymns of Love and Praise</cite>, 1863; revised in his <cite>Parish Hymnal</cite>, 1873","<cite>Psalmody</cite> (London: 1871)"
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"Make His Praise Glorious",MHPG1900,9,"On Our Way Rejoicing","On our way rejoicing","J. S. B. Monsell","H. P. Danks",,"[On our way rejoicing]",on_our_way_rejoicing_danks_15671,15671121223324221517,English,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,12,"On Our Way Rejoicing","On our way rejoicing","John S. B. Monsell","Clyde Willard",,"[On our way rejoicing]",on_our_way_rejoicing_willard,,English,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"Gloria in Excelsis",GE1933,52,"On Our Way Rejoicing","On our way rejoicing","John S. B. Monsell","Clarence Kohlmann",,"[On our way rejoicing]",on_our_way_rejoicing_kohlmann,,English,,
"On Our Way Rejoicing","On our way rejoicing Gladly let us go",on_our_way_rejoicing,"Seventh-day Adventist Hymnal",SDAH1985,68,"On Our Way Rejoicing","On our way rejoicing","J. S. B. Monsell (1811-1875) alt. ","Frances R. Havergal (1836-1879)","6.5.6.5 D with refrain",HERMAS,hermas_havergal,"33321 64321 75234",,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"Ideal Sunday School Hymns",ISSH1908,154,"On Our Way Rejoicing","On our way rejoicing","John S. B. Monsell","Adam Geibel",,"[On our way rejoicing]",on_our_way_rejoicing_geibel,,English,,
"On Our Way to Rejoicing","On our way to rejoicing",on_our_way_rejoicing,"Lutheran Book of Worship",LBoW1978,260,"On Our Way to Rejoicing","On our way rejoicing","John S. B. Monsell, 1811-1875","Frances R. Havergal, 1836-1879","6.5.6.5.6.5 D",HERMAS,hermas_havergal,33321643217523431,English,,
