displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rain Down","Faithful and true is the word of our God","Rain Down","Rain down, rain down",faithful_and_true_is_the_word_of_our_god,,"Jaime Cortez",Irregular,,10
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart",,rejoice_ye_pure_in_heart,English,"Edward H. Plumptre","8.6.8.6 with refrain",,426
"Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",,,rejoice_ye_righteous_in_the_lord_this_wo,English,,,,77
"Rejoice, You Righteous, in the LORD","Rejoice, you righteous, in the LORD","Rejoice, You Righteous, in the LORD",,rejoice_you_righteous_in_the_lord_in,English,"Michael Morgan","8.6.8.6 D",,3
"Rejoice in the Lord","Rejoice in the Lord, 0 you righteous!","Rejoice in the Lord",,readings,,,,,1891
"Rejoice, the Lord Is King","Rejoice, the Lord is King!","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley (1707-1788)",6.6.6.6.8.8,,742
"Rise Up, O Men of God","Rise up, O men of God!","Rise Up, O Men of God",,rise_up_o_men_of_god,English,"William P. Merrill",,,254
"Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",,,rejoice_o_land_in_god_thy_might,English,"Robert Seymour Bridges (1844-1930)",8.8.8.8,,28
"Rejoice in the Lord, O ye righteous","Rejoice in the Lord, O ye righteous",,,rejoice_in_the_lord_o_ye_righteous_chant,English,,,,8
"Rays of Hope","There are some rays of hope divine","Rays of Hope","Heaven is free, heaven is free",there_are_some_rays_of_hope_divine,,"Daniel S. Warner","8.6.8.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Rays_of_Hope); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (112); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (491)",5
"Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",,,rejoice_ye_righteous_in_the_lord_tis_you,English,,,,2
"Rain Down","Rain down, rain down","Rain Down",,rain_down_rain_down,English,"Jaime Cortez",Irregular,,2
"Rejoice! Sing Praise to Your Creator","Rejoice! Sing praise to your Creator","Rejoice! Sing Praise to Your Creator",,rejoice_sing_praise_to_your_creator,English,"Marie J. Post",Irregular,,1
