displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,107,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Revival Praises",RP1907,144,"A Little Bit of Love",,"E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"The Cyber Hymnal",CYBER,3808,"A Little Bit of Love",,"Edwin O. Excell","Edwin Othello Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,4,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Songs of Praise: Number Two",SPN21905,10,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Wonderful Jesus and Other Songs",WJOS1927,24,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,27,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"The Anti-Saloon League Song Book",ASLS1915,36,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"The Herald: A Song Book With a Message",H1915,46,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Songs of the King",SoK1906,57,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Joy to the World: for the Church and Sunday School",JW1915,65,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,71,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Songs for the King's Business",S4KB1909,76,"A Little Bit of Love",,"E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Eternal Praise: for the Church and Sunday School",EPCS1917,82,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Songs of Salvation and Service. Revised",SSSR1920,87,"A Little Bit of Love",,"E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Sunday School and Revival: with Y.M.C.A. supplement",SSR1907,94,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Inspiring Hymns: for the Church and Sunday-School",IH1914,99,"A Little Bit of Love",,"E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Glorious Hymns: with supplement",GHWS1908,108,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Famous Hymns",FH1907,110,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Famous Gospel Hymns",FGH1907,110,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Treasury of Song",ToS1917,111,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,116,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,125,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,Praises,P1905,130,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"The World Evangel",WE1913,138,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,144,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"The New Evangel",NE1911,166,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,202,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"For a little bit of love","Do you know the world is dying",do_you_know_the_world_is_dying,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,298,,"For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,784,"A Little Bit of Love",,"E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,8,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"The Story of His Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Favorites Number 6: A Collection of Gospel Songs",FAV61966,57,"The Story of His Love",,"E. O. E.","E. O. Excell; Norman Johnson",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,64,"A Little Bit of Love","For a little big of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"The Very Best: Songs for the Sunday School",VBS1911,88,"A Little Bit of Love",,"E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,128,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,136,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,168,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,438,"A Little Bit of Love","For a little bit of love","Edwin O. Excell","Edwin O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
