tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"AUSTRIA (Haydn)",austrian_hymn_haydn,"Franz Josef Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,712
"[Sing God a new song]",sing_god_a_new_song,"James E Moore","E Flat Major",,,,1
"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,"John L. Bell","e minor",553155543544427,5.6.5.6.5.6.5.5,"Brazilian folk song",47
"[Sing out to God a new song]",sing_out_to_god_a_new_song,"Marty Haugen","g minor",,,,1
"[Sing to God a new song]",sing_to_god_a_new_song_adams,"Robert Train Adams","C Major",55165,,,1
"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,"David Haas; Marty Haugen; Diana Kodner","D Major",31432516(7)U1D5432,,,14
"HERMON (Pilcher)",hermon_pilcher,"Charles Venn Pilcher; Walter MacNutt","C Major",135154345123543,"8.7.8.7 D",,9
"[Sing a new song unto God]",sing_a_new_song_unto_god_marshall,"Jane Marshall","A Major",22233361,,,1
"[Sing a new song to the Lord]",sing_a_new_song_unto_god_goodrich,"David Goodrich","D Major",1177654,,,2
"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,"Michael Praetorius","F Major",555655343217155,7.6.7.6.6.7.6,,170
"[I sing a new song]",i_sing_a_new_song_tuttle_wimber,"Carl Tuttle; John Wimber","E Major",15555554453155554455,,,1
"[A new song sing to God] (Hodgetts)",a_new_song_sing_to_god_hodgetts,"Colin Hodgetts",,,,,1
"[Sing a new song to the God of salvation]",sing_a_new_song_to_the_god_englert,"RP; JG; EE","a minor",6U132123,,,2
"[Sing a new song to Jehovah]",more_and_more_the_weight_mcgranahan,"James McGranahan",,565423133432721132,,,8
"SOLDIERS OF CHRIST",soldiers_of_christ_merrill,"Rev. William P. Merrill",,55515666626755517666,,,24
"[Sing a new song to Jehovah]",sing_a_new_song_to_jehovah_towner,"D. B. Towner",,3453511723427653453,,,1
