displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Birds' Nest","High in the treetop's leafy bough",high_in_the_treetops_leafy_bough,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,178,"The Birds' Nest",,"Mrs. B. B. Selby","E.O. Excell",,"[High in the treetop's leafy bough] ",high_in_the_treetops_leafy_bough_excell,123516153432152,English,,
"The Birds' Nest","High in the treetop's leafy bough",high_in_the_treetops_leafy_bough,"Songs for Children",S4C1916,53,"The Birds' Nest",,"Mrs. B. B. Selby","Carrie B. Adams",,"[High in the treetop's leafy bough]",high_in_the_treetops_leafy_bough_adams,53215615167123315443,English,,
"The Birds' Nest","High in the treetop's leafy bough",high_in_the_treetops_leafy_bough,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,115,"The Birds' Nest",,"Mrs. B. B. Selby","E. O. Excell",,"[High in the treetop's leafy bough]",high_in_the_treetops_leafy_bough_excell,123516153432152,English,,
"The Birds' Nest","High in the treetop's leafy bough",high_in_the_treetops_leafy_bough,"The New Make Christ King",NMCK1914,132,"The Birds' Nest",,"Mrs. B. B. Selby","E. O. Excell",,"[High in the treetop's leafy bough]",high_in_the_treetops_leafy_bough_excell,123516153432152,English,,
"The Birds' Nest","High in the treetop's leafy bough",high_in_the_treetops_leafy_bough,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,136,"The Birds' Nest",,"Mrs. B. B. Selby","E. O. Excell",,"[High in the treetop's leafy bough]",high_in_the_treetops_leafy_bough_excell,123516153432152,English,,
"The Birds' Nest","High in the treetop's leafy bough",high_in_the_treetops_leafy_bough,"Inspiring Hymns: for the Church and Sunday-School",IH1914,162,"The Birds' Nest",,"Mrs. B. B. Selby","E. O. Excell",,"[High in the treetop's leafy bough]",high_in_the_treetops_leafy_bough_excell,123516153432152,English,,
"The Bird's Nest","High in the treetop's leafy bough",high_in_the_treetops_leafy_bough,"The Herald: A Song Book With a Message",H1915,164,"The Bird's Nest",,"Mrs. B. B. Selby","E. O. Excell",,"[High in the treetop's leafy bough]",high_in_the_treetops_leafy_bough_excell,123516153432152,English,,
"The Birds' Nest","High in the treetop's leafy bough",high_in_the_treetops_leafy_bough,"Joy to the World: for the Church and Sunday School",JW1915,170,"The Birds' Nest",,"Mrs. B. B. Selby","E. O. Excell",,"[High in the treetop's leafy bough]",high_in_the_treetops_leafy_bough_excell,123516153432152,English,,
"The Birds' Nest","High in the treetop's leafy bough",high_in_the_treetops_leafy_bough,"Hymns of Glory No. 2",HoG21914,176,"The Birds' Nest",,"Mrs. B. B. Selby","E. O. Excell",,"[High in the treetop's leafy bough]",high_in_the_treetops_leafy_bough_excell,123516153432152,English,,
"The Birds' Nest","High in the treetop's leafy bough",high_in_the_treetops_leafy_bough,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,179,"The Birds' Nest",,"Mrs. B. B. Selby","E. O. Excell",,"[High in the treetop's leafy bough]",high_in_the_treetops_leafy_bough_excell,123516153432152,English,,
"The birds' nest","High in the treetop's leafy bough",high_in_the_treetops_leafy_bough,"The World Evangel",WE1913,180,"The birds' nest",,"Mrs. B. B. Selby","E. O. Excell",,"[High in the treetop's leafy bough]",high_in_the_treetops_leafy_bough_excell,123516153432152,English,,
"The Birds' Nest","High in the treetop's leafy bough",high_in_the_treetops_leafy_bough,"Eternal Praise: for the Church and Sunday School",EPCS1917,188,"The Birds' Nest",,"Mrs. B. B. Selby","E. O. Excell",,"[High in the treetop's leafy bough]",high_in_the_treetops_leafy_bough_excell,123516153432152,English,,
"The Birds' Nest","High in the treetop's leafy bough",high_in_the_treetops_leafy_bough,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,208,"The Birds' Nest",,"Mrs. B. B. Selby","E. O. Excell",,"[High in the treetop's leafy bough]",high_in_the_treetops_leafy_bough_excell,123516153432152,English,,
"The bird's nest","High in the treetop's leafy bough",high_in_the_treetops_leafy_bough,Crowns,C1915,d41,"The bird's nest",,"B. B. Selby",,,,,,English,,
"The bird's nest","High in the treetop's leafy bough",high_in_the_treetops_leafy_bough,"World Revival Hymns",WRH1918,d54,"The bird's nest",,"B. B. Selby",,,,,,English,,
