displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 119  Part 11","O that the Lord would guide my ways","Psalm 119  Part 11",,o_that_the_lord_would_guide_my_ways,English,"Isaac Watts",8.6.8.6,,385
"Psalm 119  Part 4","How shall the young secure their hearts","Psalm 119  Part 4",,how_shall_the_young_secure_their_hearts,English,"Isaac Watts",8.6.8.6,,476
"Psalm 119  Part 5","O how I love thy holy law!","Psalm 119  Part 5",,o_how_i_love_thy_holy_law_tis_daily_my,English,"Isaac Watts",8.6.8.6,,192
"Blest are the undefiled in heart","Blest are the undefiled in heart","Blest are the undefiled in heart",,blest_are_the_undefiled_in_heart,English,"Isaac Watts",8.6.8.6,,83
"How bless'd are they who always keep","How bless'd are they who always keep",,,how_blest_are_they_who_always_keep,English,,,,55
"Psalm 119  Part 8","Lord, I have made thy word my choice","Psalm 119  Part 8",,lord_i_have_made_thy_word_my_choice,English,"Isaac Watts",8.6.8.6,,227
"Psalm 119, Part 1: Blessed are they that undefil'd","Blessed are they that undefil'd","Psalm 119, Part 1: Blessed are they that undefil'd",,blessed_are_they_that_undefiled,English,,8.6.8.6,,15
"How I Love Thy Law, O Lord","How I love Thy law, O Lord","How I Love Thy Law, O Lord",,how_i_love_thy_law_o_lord,English,,"7.7.7.7 D",,19
"Psalm 119  Part 3","Thou art my portion, O my God","Psalm 119  Part 3",,thou_art_my_portion_o_my_god,English,"Isaac Watts",8.6.8.6,,170
"Psalm 119  Part 7","Let all the heathen writers join","Psalm 119  Part 7",,let_all_the_heathen_writers_join,English,"Isaac Watts",8.6.8.6,,133
"Thy Word Have I Hid in My Heart","Thy Word is a lamp to my feet","Thy Word Have I Hid in My Heart","Thy Word have I hid in my heart",thy_word_is_a_lamp_to_my_feet_a_light_to,English,"E. O. Sellars","8.7.8.7 with refrain",,68
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",,,instruct_me_in_thy_statutes_lord,English,,8.6.8.6,,25
"Blessed are the undefiled in the way","Blessed are the undefiled in the way","Blessed are the undefiled in the way",,blessed_are_the_undefiled_in_the_w_chant,English,,,,11
"Psalm 119  Part 16","My soul lies cleaving to the dust","Psalm 119  Part 16",,my_soul_lies_cleaving_to_the_dust,English,"Isaac Watts",8.6.8.6,,95
"Teach me, O teach me, Lord! thy way","Teach me, O teach me, Lord! thy way",,,teach_me_o_teach_me_lord_thy_way,English,Merrick,8.8.8.8,,48
"How Shall the Young Direct Their Way?","How shall the young direct their way","How Shall the Young Direct Their Way?",,how_shall_the_young_direct_their_way,English,,"8.8.8.8 D",,24
"Teach Me, O Lord, Thy Way of Truth","Teach me, O Lord, Thy way of truth","Teach Me, O Lord, Thy Way of Truth",,teach_me_o_lord_thy_way_of_truth,English,,8.8.8.8,,22
"Thy Promised Mercies Send to Me","Thy promised mercies send to me","Thy Promised Mercies Send to Me",,thy_promised_mercies_send_to_me,English,,8.6.8.6,,17
