displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L314,,,W.,,,,,,English,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad586,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,64,,,,"Isaac Smith",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,85a,,,,,,,,,English,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,112a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,175,,,,,,,,,English,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,175,,,,,,,,,English,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,175,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,197,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou, Lord, hast blest my going out","Thou, Lord, hast blest my going out",thou_lord_hast_blest_my_going_out,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,200,,,,,8.6.8.6,,,,English,,
