personName,personID,gender,personYear,deathYear
"John Mason",Mason_J,M,1645,1694
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"John Rippon",Rippon_J,M,1751,1836
"Edward Perronet",Perronet_Edward,M,1721,1792
"Joseph Hart",Hart_Joseph,M,1712,1768
"Samuel Medley",Medley_S,M,1738,1799
"John Newton",Newton_John,M,1725,1807
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"John Cennick",Cennick_J,M,1718,1755
"Anne Steele",Steele_A,F,1717,1778
"Robert Robinson",Robinson_R,M,1735,1790
"Samuel Crossman",Crossman_S,M,1623,1684
"Joseph Addison",Addison_Joseph,M,1672,1719
"William Cowper",Cowper_W,M,1731,1800
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Samuel Stennett",Stennett_S,M,1727,1795
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"John Leland",Leland_J,M,1754,1841
"Thomas Shepherd",Shepherd_Thomas1665,M,1665,1739
"George Keith",Keith_George,M,1638,1716
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"Caleb Taylor",Taylor_Caleb,M,1763,1817
"Benjamin Francis",Francis_B,M,1734,1799
"J. Brewer",Brewer_Jehoida,M,1752,1817
"Thomas Baldwin",Baldwin_Thomas,M,1753,1825
"John Fellows",Fellows_John,M,0,1785
"William Leighton",Leighton_W1,M,1565,1622
"T. Green",Greene_Thomas,M,1710,1779
"B. Cleveland",Cleveland_B1,M,1733,1811
"Justus Hull",Hull_Justus,,0,0
"William Rhinehart",Rhinehart_W1,M,1800,1861
"William Northup",Northup_W1,M,0,0
"John Sterry",JohnSterry1,M,0,0
